,191018_handblan_1,191018_handblan_2,191018_handblan_3,191018_handblan_4,191021_0622_handblan_1,191021_0622_handblan_2,191021_0622_handblan_3,191021_0622_handblan_4,191021_0702_handblan_5,191021_handblan_1,191021_handblan_2,191021_handblan_3,191021_handblan_4,mean counts,stdev counts,mean kt,stdev kt,mean ff,stdev ff,Kt,Kt err
-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-9,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,,,-0.0,0.0
-15,0,0,0,0,0,0,0,0,0,0,1,0,0,0.07692307692307693,0.26646935501059654,1.790510773788233,6.208067410641138,0.020408163265306145,,1.790510773788233,6.208067410641138
-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,0.020408163265306145,,1.790510773788233,6.208067410641138
-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,-0.0,0.0,0.020408163265306145,,1.790510773788233,6.208067410641138
-18,0,0,1,0,0,0,0,1,0,0,0,0,0,0.15384615384615385,0.36080121229410994,3.590668130728596,8.43599956802775,0.024145063430777713,0.00339124265971937,5.381178904516829,10.474072259003607
-19,0,0,0,0,0,0,0,0,0,3,0,1,0,0.3076923076923077,0.8213137116947163,7.22024797348702,19.342533065274115,0.03093148250291109,0.016446864664255913,12.60142687800385,21.996358222852514
-20,0,0,0,1,0,0,0,2,1,1,1,1,0,0.5384615384615384,0.6343239424027171,12.76225161385118,15.130662846303341,0.04574992435370732,0.022936734811911153,25.36367849185503,26.697878815302083
-21,1,1,1,0,0,0,0,2,0,2,1,1,0,0.6923076923076923,0.7216024245882199,16.651633592442032,17.501551342624733,0.0599579642221577,0.03869696720803346,42.015312084297065,31.923048611232065
-22,1,4,1,1,3,1,3,8,1,6,5,7,1,3.230769230769231,2.4543163282375104,81.59864388287941,64.58727179572395,0.1163340440115858,0.09594327056084397,123.61395596717648,72.04579592627042
-23,1,5,1,4,2,4,10,12,11,6,11,8,0,5.769230769230769,4.079099564173186,164.66459726578483,126.55917502207976,0.25141799160919415,0.1716787751668453,288.2785532329613,145.62905442568533
-24,3,6,3,8,4,13,13,9,6,14,12,16,6,8.692307692307692,4.285657931441268,314.28581796975686,182.07043499587084,0.4505829041991533,0.23529263690971894,602.5643712027181,233.14687386389045
-25,4,5,8,4,12,18,11,4,6,17,9,8,9,8.846153846153847,4.469488937333523,471.3116739057509,304.20605332636535,0.6488128933985841,0.24532641487030776,1073.876045108469,383.2737763960747
-26,10,9,5,10,13,10,6,1,9,1,7,1,8,6.923076923076923,3.7715848221942347,637.1529112053703,485.45151176757463,0.8155437312827284,0.1854172866921598,1711.0289563138394,618.5159318484302
-27,7,2,4,4,9,2,0,1,3,0,2,1,11,3.5384615384615383,3.3192998477525255,607.7873316087885,784.5617821960515,0.8990867543397253,0.11935068679116762,2318.816287922628,999.0491219319381
-28,4,1,8,3,4,0,2,0,2,0,0,1,6,2.3846153846153846,2.434952583283756,829.2793548845252,1318.932649278701,0.9577981715115444,0.061063553317401535,3148.095642807153,1654.594355534404
-29,3,0,2,0,4,0,0,0,1,0,0,0,6,1.2307692307692308,1.8873606379054304,1098.6122886681096,3066.9610365963244,0.9858443461099433,0.025255394705319376,4246.707931475263,3484.8145548029256
-30,0,0,2,0,0,0,0,0,1,0,0,0,2,0.38461538461538464,0.7378202343558031,980.8292530117262,3197.2210155418134,0.9950182403012592,0.012355233060982879,5227.537184486989,4729.28691280076
-31,0,0,1,0,2,0,0,0,0,0,0,0,0,0.23076923076923078,0.5756395979652217,,,1.0,0.0,,
-32,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-33,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-34,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-35,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-36,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-37,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-38,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
-39,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0.0,,,1.0,0.0,,
