3.991989e+002,2.089398e+000
4.011274e+002,2.144610e+000
4.030559e+002,2.229284e+000
4.049844e+002,2.466490e+000
4.069129e+002,2.634794e+000
4.088414e+002,2.561224e+000
4.107699e+002,2.573924e+000
4.126984e+002,2.675430e+000
4.146269e+002,2.540136e+000
4.165554e+002,2.429349e+000
4.184839e+002,2.316763e+000
4.204124e+002,2.368320e+000
4.223409e+002,2.562424e+000
4.242694e+002,2.540838e+000
4.261979e+002,2.591944e+000
4.281264e+002,2.994282e+000
4.300549e+002,3.037194e+000
4.319834e+002,3.177358e+000
4.339119e+002,2.878367e+000
4.358404e+002,2.542880e+000
4.377689e+002,2.846325e+000
4.396974e+002,3.012999e+000
4.416259e+002,2.861636e+000
4.435544e+002,2.992059e+000
4.454829e+002,2.807277e+000
4.474114e+002,2.784590e+000
4.493399e+002,2.940154e+000
4.512684e+002,2.939478e+000
4.531969e+002,3.014711e+000
4.551254e+002,3.162382e+000
4.570539e+002,3.109129e+000
4.589824e+002,3.069224e+000
4.609109e+002,3.207551e+000
4.628394e+002,3.086069e+000
4.647679e+002,2.967359e+000
4.666964e+002,2.934529e+000
4.686248e+002,3.137631e+000
4.705533e+002,3.956997e+000
4.724818e+002,3.394982e+000
4.744103e+002,3.202794e+000
4.763388e+002,3.456040e+000
4.782673e+002,4.094589e+000
4.801958e+002,6.000000e+000
4.821243e+002,6.000000e+000
4.840528e+002,3.803296e+000
4.859813e+002,3.411187e+000
4.879098e+002,3.287373e+000
4.898383e+002,3.321617e+000
4.917668e+002,3.272800e+000
4.936953e+002,3.459735e+000
4.956238e+002,3.361582e+000
4.975523e+002,3.449044e+000
4.994808e+002,3.445965e+000
5.014093e+002,3.257108e+000
5.033378e+002,3.179836e+000
5.052663e+002,3.386039e+000
5.071948e+002,4.188341e+000
5.091233e+002,3.807742e+000
5.110518e+002,3.243418e+000
5.129803e+002,3.153431e+000
5.149088e+002,3.066561e+000
5.168373e+002,3.121440e+000
5.187657e+002,3.346750e+000
5.206943e+002,3.957402e+000
5.226227e+002,3.328618e+000
5.245513e+002,3.084547e+000
5.264797e+002,2.977971e+000
5.284083e+002,2.952468e+000
5.303367e+002,3.060228e+000
5.322653e+002,3.455279e+000
5.341937e+002,3.467585e+000
5.361223e+002,3.395820e+000
5.380507e+002,3.325997e+000
5.399792e+002,3.277710e+000
5.419077e+002,3.288797e+000
5.438362e+002,3.495325e+000
5.457647e+002,3.775472e+000
5.476932e+002,5.271801e+000
5.496217e+002,3.814014e+000
5.515502e+002,3.342562e+000
5.534787e+002,3.294083e+000
5.554072e+002,3.369535e+000
5.573357e+002,3.412259e+000
5.592642e+002,3.283037e+000
5.611927e+002,3.210367e+000
5.631212e+002,3.334845e+000
