3.991989e+002,2.175760e+000
4.011274e+002,2.442767e+000
4.030559e+002,2.785216e+000
4.049844e+002,2.709183e+000
4.069129e+002,2.431327e+000
4.088414e+002,2.403285e+000
4.107699e+002,2.496123e+000
4.126984e+002,2.736177e+000
4.146269e+002,2.669850e+000
4.165554e+002,2.581193e+000
4.184839e+002,2.657922e+000
4.204124e+002,2.865421e+000
4.223409e+002,3.092281e+000
4.242694e+002,3.101276e+000
4.261979e+002,3.129737e+000
4.281264e+002,3.207120e+000
4.300549e+002,3.074310e+000
4.319834e+002,3.228763e+000
4.339119e+002,3.011599e+000
4.358404e+002,2.547120e+000
4.377689e+002,2.802266e+000
4.396974e+002,3.377952e+000
4.416259e+002,2.904871e+000
4.435544e+002,2.854452e+000
4.454829e+002,2.796568e+000
4.474114e+002,2.695857e+000
4.493399e+002,2.823423e+000
4.512684e+002,2.993868e+000
4.531969e+002,3.715291e+000
4.551254e+002,6.000000e+000
4.570539e+002,3.626756e+000
4.589824e+002,3.338490e+000
4.609109e+002,3.227151e+000
4.628394e+002,3.122038e+000
4.647679e+002,3.604697e+000
4.666964e+002,6.000000e+000
4.686248e+002,4.366192e+000
4.705533e+002,3.248724e+000
4.724818e+002,3.280433e+000
4.744103e+002,6.000000e+000
4.763388e+002,6.000000e+000
4.782673e+002,6.000000e+000
4.801958e+002,6.000000e+000
4.821243e+002,6.000000e+000
4.840528e+002,6.000000e+000
4.859813e+002,6.000000e+000
4.879098e+002,6.000000e+000
4.898383e+002,6.000000e+000
4.917668e+002,6.000000e+000
4.936953e+002,6.000000e+000
4.956238e+002,6.000000e+000
4.975523e+002,6.000000e+000
4.994808e+002,6.000000e+000
5.014093e+002,6.000000e+000
5.033378e+002,3.556465e+000
5.052663e+002,3.648501e+000
5.071948e+002,6.000000e+000
5.091233e+002,3.770412e+000
5.110518e+002,3.689288e+000
5.129803e+002,3.703448e+000
5.149088e+002,6.000000e+000
5.168373e+002,6.000000e+000
5.187657e+002,6.000000e+000
5.206943e+002,3.833041e+000
5.226227e+002,6.000000e+000
5.245513e+002,6.000000e+000
5.264797e+002,3.742118e+000
5.284083e+002,3.467733e+000
5.303367e+002,3.373528e+000
5.322653e+002,3.534950e+000
5.341937e+002,3.611574e+000
5.361223e+002,3.382476e+000
5.380507e+002,3.642882e+000
5.399792e+002,3.672744e+000
5.419077e+002,3.360600e+000
5.438362e+002,3.128023e+000
5.457647e+002,3.286348e+000
5.476932e+002,3.781523e+000
5.496217e+002,3.490572e+000
5.515502e+002,3.356697e+000
5.534787e+002,3.239744e+000
5.554072e+002,3.357201e+000
5.573357e+002,3.294033e+000
5.592642e+002,3.287908e+000
5.611927e+002,3.455156e+000
5.631212e+002,3.454460e+000
5.650497e+002,3.489359e+000
5.669782e+002,3.792536e+000
5.689067e+002,4.182507e+000
5.708352e+002,3.508412e+000
5.727637e+002,3.240035e+000
5.746922e+002,3.235915e+000
5.766207e+002,3.192153e+000
5.785492e+002,3.254394e+000
5.804777e+002,3.396506e+000
5.824062e+002,3.769526e+000
5.843347e+002,4.264161e+000
5.862632e+002,6.000000e+000
5.881917e+002,3.669170e+000
5.901202e+002,3.381338e+000
5.920486e+002,3.392780e+000
5.939772e+002,3.706099e+000
5.959056e+002,3.825632e+000
5.978342e+002,3.682901e+000
5.997626e+002,3.448770e+000
6.016912e+002,3.698788e+000
6.036196e+002,3.647704e+000
6.055482e+002,3.907906e+000
6.074766e+002,4.753669e+000
6.094052e+002,4.732428e+000
6.113336e+002,3.767506e+000
6.132621e+002,3.680486e+000
6.151906e+002,4.081456e+000
6.171191e+002,4.289881e+000
6.190476e+002,4.006473e+000
6.209761e+002,4.045677e+000
6.229046e+002,3.774402e+000
6.248331e+002,4.609619e+000
6.267616e+002,4.703594e+000
6.286901e+002,4.054940e+000
6.306186e+002,4.065026e+000
6.325471e+002,6.000000e+000
6.344756e+002,6.000000e+000
6.364041e+002,6.000000e+000
6.383326e+002,4.494478e+000
6.402611e+002,3.889334e+000
6.421896e+002,6.000000e+000
6.441181e+002,6.000000e+000
6.460466e+002,6.000000e+000
6.479750e+002,6.000000e+000
6.499036e+002,6.000000e+000
6.518320e+002,6.000000e+000
6.537606e+002,6.000000e+000
6.556890e+002,6.000000e+000
6.576176e+002,6.000000e+000
6.595460e+002,6.000000e+000
6.614745e+002,6.000000e+000
6.634030e+002,6.000000e+000
6.653315e+002,6.000000e+000
6.672600e+002,6.000000e+000
6.691885e+002,6.000000e+000
6.711170e+002,6.000000e+000
6.730455e+002,4.981382e+000
6.749740e+002,5.484508e+000
6.769025e+002,6.000000e+000
6.788310e+002,4.153779e+000
6.807595e+002,4.244156e+000
6.826880e+002,4.053977e+000
6.846165e+002,6.000000e+000
6.865450e+002,6.000000e+000
6.884735e+002,5.307991e+000
6.904020e+002,3.822178e+000
6.923305e+002,3.871886e+000
6.942590e+002,3.806885e+000
6.961875e+002,4.079923e+000
6.981160e+002,4.664579e+000
7.000445e+002,4.200771e+000
7.019730e+002,3.776124e+000
7.039015e+002,4.233294e+000
7.058300e+002,4.254428e+000
7.077585e+002,3.777656e+000
7.096870e+002,3.761869e+000
7.116155e+002,3.914781e+000
7.135439e+002,4.015950e+000
7.154725e+002,4.054973e+000
7.174009e+002,4.021666e+000
7.193295e+002,3.670008e+000
7.212579e+002,3.737773e+000
7.231865e+002,3.683739e+000
7.251149e+002,3.865857e+000
7.270435e+002,4.563042e+000
7.289719e+002,4.346838e+000
7.309005e+002,4.313362e+000
7.328289e+002,4.352602e+000
7.347574e+002,3.771195e+000
7.366859e+002,3.677341e+000
7.386144e+002,3.823806e+000
7.405429e+002,3.940425e+000
7.424714e+002,4.147536e+000
7.443999e+002,3.967800e+000
7.463284e+002,3.735555e+000
7.482569e+002,3.794274e+000
7.501854e+002,3.851097e+000
7.521139e+002,4.180977e+000
7.540424e+002,4.072301e+000
7.559709e+002,4.635297e+000
7.578994e+002,3.994713e+000
7.598279e+002,3.985507e+000
7.617564e+002,3.947240e+000
7.636849e+002,4.165273e+000
7.656134e+002,6.000000e+000
7.675419e+002,6.000000e+000
7.694704e+002,6.000000e+000
7.713989e+002,6.000000e+000
7.733274e+002,6.000000e+000
7.752559e+002,6.000000e+000
7.771844e+002,6.000000e+000
7.791129e+002,6.000000e+000
7.810414e+002,6.000000e+000
7.829698e+002,6.000000e+000
7.848984e+002,6.000000e+000
7.868268e+002,6.000000e+000
7.887554e+002,6.000000e+000
7.906838e+002,5.062435e+000
7.926124e+002,4.545503e+000
7.945408e+002,6.000000e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,6.000000e+000
8.061118e+002,6.000000e+000
8.080403e+002,4.207627e+000
8.099688e+002,3.946133e+000
8.118973e+002,4.313606e+000
8.138258e+002,4.297431e+000
8.157543e+002,4.569683e+000
8.176828e+002,3.910610e+000
8.196113e+002,4.028757e+000
8.215398e+002,4.330774e+000
8.234683e+002,6.000000e+000
8.253968e+002,4.353701e+000
8.273253e+002,4.679690e+000
8.292538e+002,4.292962e+000
8.311823e+002,4.004303e+000
8.331108e+002,3.848466e+000
8.350393e+002,4.574446e+000
8.369678e+002,4.646807e+000
8.388963e+002,6.000000e+000
8.408248e+002,6.000000e+000
8.427533e+002,4.858083e+000
8.446818e+002,4.409595e+000
8.466103e+002,4.585662e+000
8.485388e+002,3.991172e+000
8.504673e+002,4.335015e+000
8.523958e+002,3.757438e+000
8.543243e+002,3.617007e+000
8.562527e+002,3.616412e+000
8.581813e+002,3.719447e+000
8.601097e+002,3.845643e+000
8.620383e+002,4.123466e+000
8.639667e+002,3.802068e+000
8.658953e+002,3.621703e+000
8.678237e+002,3.587138e+000
8.697523e+002,3.713259e+000
8.716807e+002,3.490017e+000
8.736093e+002,3.430173e+000
8.755377e+002,3.248816e+000
8.774662e+002,3.333076e+000
8.793947e+002,3.415161e+000
8.813232e+002,3.331517e+000
8.832517e+002,3.248521e+000
8.851802e+002,3.285185e+000
8.871087e+002,3.294267e+000
8.890372e+002,3.205717e+000
8.909657e+002,3.110561e+000
8.928942e+002,3.117908e+000
8.948227e+002,3.077355e+000
8.967512e+002,3.070732e+000
8.986797e+002,3.005141e+000
9.006082e+002,2.958733e+000
9.025367e+002,2.921832e+000
9.044651e+002,2.883309e+000
9.063937e+002,2.830787e+000
9.083221e+002,2.828685e+000
9.102507e+002,2.806292e+000
9.121791e+002,2.761770e+000
9.141077e+002,2.719177e+000
9.160361e+002,2.707543e+000
9.179647e+002,2.672861e+000
9.198931e+002,2.653229e+000
9.218217e+002,2.613526e+000
9.237501e+002,2.582585e+000
9.256786e+002,2.551464e+000
9.276071e+002,2.529516e+000
9.295356e+002,2.502384e+000
9.314641e+002,2.478997e+000
9.333926e+002,2.446204e+000
9.353211e+002,2.432050e+000
9.372496e+002,2.408028e+000
9.391781e+002,2.374679e+000
9.411066e+002,2.345768e+000
9.430351e+002,2.329258e+000
9.449636e+002,2.299545e+000
9.468921e+002,2.273903e+000
9.488206e+002,2.249122e+000
9.507491e+002,2.228440e+000
9.526776e+002,2.202381e+000
9.546061e+002,2.176030e+000
9.565346e+002,2.152610e+000
9.584631e+002,2.137268e+000
9.603916e+002,2.115803e+000
9.623201e+002,2.101073e+000
9.642486e+002,2.084524e+000
9.661771e+002,2.070315e+000
9.681056e+002,2.057408e+000
9.700341e+002,2.045216e+000
9.719626e+002,2.032330e+000
9.738911e+002,2.021242e+000
9.758196e+002,2.011001e+000
9.777480e+002,2.005354e+000
9.796766e+002,1.997715e+000
9.816050e+002,1.992711e+000
9.835336e+002,1.987656e+000
9.854620e+002,1.984734e+000
9.873906e+002,1.979517e+000
9.893190e+002,1.974546e+000
9.912476e+002,1.969709e+000
9.931760e+002,1.963848e+000
9.951046e+002,1.952048e+000
9.970330e+002,1.942768e+000
9.989615e+002,1.932387e+000
1.000890e+003,1.921885e+000
1.002819e+003,1.909346e+000
1.004747e+003,1.898339e+000
1.006676e+003,1.887969e+000
1.008604e+003,1.880490e+000
1.010533e+003,1.871417e+000
1.012461e+003,1.861446e+000
1.014390e+003,1.850387e+000
1.016318e+003,1.840988e+000
1.018247e+003,1.830314e+000
1.020175e+003,1.820092e+000
1.022104e+003,1.811109e+000
1.024032e+003,1.805810e+000
1.025960e+003,1.798323e+000
1.027889e+003,1.791706e+000
1.029818e+003,1.786865e+000
1.031746e+003,1.787873e+000
1.033674e+003,1.782534e+000
1.035603e+003,1.766738e+000
1.037531e+003,1.756733e+000
1.039460e+003,1.753649e+000
1.041388e+003,1.748391e+000
1.043317e+003,1.745072e+000
1.045245e+003,1.741684e+000
1.047174e+003,1.738876e+000
1.049102e+003,1.736091e+000
1.051031e+003,1.735687e+000
1.052959e+003,1.735627e+000
1.054888e+003,1.736056e+000
1.056816e+003,1.736061e+000
1.058745e+003,1.737288e+000
1.060673e+003,1.736350e+000
1.062602e+003,1.733622e+000
1.064530e+003,1.725398e+000
1.066459e+003,1.714921e+000
1.068387e+003,1.704215e+000
1.070316e+003,1.694879e+000
1.072244e+003,1.684564e+000
1.074173e+003,1.676420e+000
1.076101e+003,1.669332e+000
1.078030e+003,1.664489e+000
1.079958e+003,1.659855e+000
1.081887e+003,1.653971e+000
1.083815e+003,1.646313e+000
1.085744e+003,1.638169e+000
1.087672e+003,1.631064e+000
1.089601e+003,1.624119e+000
1.091529e+003,1.614577e+000
1.093458e+003,1.607489e+000
1.095386e+003,1.602114e+000
1.097315e+003,1.597255e+000
1.099243e+003,1.591098e+000
1.101172e+003,1.586390e+000
1.103100e+003,1.581589e+000
1.105029e+003,1.577993e+000
1.106957e+003,1.574535e+000
1.108886e+003,1.571523e+000
1.110814e+003,1.568931e+000
1.112743e+003,1.566976e+000
1.114671e+003,1.565889e+000
1.116600e+003,1.566844e+000
1.118528e+003,1.567305e+000
1.120457e+003,1.567623e+000
1.122385e+003,1.568331e+000
1.124314e+003,1.571319e+000
1.126242e+003,1.572770e+000
1.128171e+003,1.574303e+000
1.130099e+003,1.577424e+000
1.132028e+003,1.580531e+000
1.133956e+003,1.582850e+000
1.135885e+003,1.585989e+000
1.137813e+003,1.588717e+000
1.139742e+003,1.593004e+000
1.141670e+003,1.596040e+000
1.143599e+003,1.598249e+000
1.145527e+003,1.599233e+000
1.147456e+003,1.600429e+000
1.149384e+003,1.600980e+000
1.151313e+003,1.601730e+000
1.153241e+003,1.602935e+000
1.155170e+003,1.607114e+000
1.157098e+003,1.611133e+000
1.159027e+003,1.615714e+000
1.160955e+003,1.620240e+000
1.162884e+003,1.626157e+000
1.164812e+003,1.632243e+000
1.166741e+003,1.638178e+000
1.168669e+003,1.643051e+000
1.170598e+003,1.649375e+000
1.172526e+003,1.654383e+000
1.174455e+003,1.661019e+000
1.176383e+003,1.667203e+000
1.178312e+003,1.671614e+000
1.180240e+003,1.675064e+000
1.182169e+003,1.680038e+000
1.184097e+003,1.683674e+000
1.186026e+003,1.688299e+000
1.187954e+003,1.692909e+000
1.189883e+003,1.699000e+000
1.191811e+003,1.703575e+000
1.193740e+003,1.707081e+000
1.195668e+003,1.708078e+000
1.197597e+003,1.710743e+000
1.199525e+003,1.713693e+000
1.201454e+003,1.715421e+000
1.203382e+003,1.715282e+000
1.205311e+003,1.716853e+000
1.207239e+003,1.715003e+000
1.209168e+003,1.711853e+000
1.211096e+003,1.706684e+000
1.213025e+003,1.702544e+000
1.214953e+003,1.698160e+000
1.216882e+003,1.695136e+000
1.218810e+003,1.690528e+000
1.220739e+003,1.685689e+000
1.222667e+003,1.679110e+000
1.224596e+003,1.673771e+000
1.226524e+003,1.667896e+000
1.228453e+003,1.661400e+000
1.230381e+003,1.654949e+000
1.232310e+003,1.649906e+000
1.234238e+003,1.643949e+000
1.236167e+003,1.638503e+000
1.238095e+003,1.630865e+000
1.240024e+003,1.623868e+000
1.241952e+003,1.616872e+000
1.243881e+003,1.608653e+000
1.245809e+003,1.598900e+000
1.247738e+003,1.588869e+000
1.249666e+003,1.578033e+000
1.251595e+003,1.568399e+000
1.253523e+003,1.554836e+000
1.255452e+003,1.537671e+000
1.257380e+003,1.519760e+000
1.259309e+003,1.502753e+000
1.261237e+003,1.482430e+000
1.263166e+003,1.460524e+000
1.265094e+003,1.438656e+000
1.267023e+003,1.415589e+000
1.268951e+003,1.390381e+000
1.270880e+003,1.365453e+000
1.272808e+003,1.339551e+000
1.274737e+003,1.311513e+000
1.276665e+003,1.283907e+000
1.278594e+003,1.258068e+000
1.280522e+003,1.233733e+000
1.282451e+003,1.208779e+000
1.284379e+003,1.185701e+000
1.286308e+003,1.167373e+000
1.288236e+003,1.149624e+000
1.290165e+003,1.129209e+000
1.292093e+003,1.113169e+000
1.294022e+003,1.098987e+000
1.295950e+003,1.084471e+000
1.297879e+003,1.069221e+000
1.299807e+003,1.054871e+000
1.301736e+003,1.041133e+000
1.303664e+003,1.029168e+000
1.305593e+003,1.019672e+000
1.307521e+003,1.008308e+000
1.309450e+003,9.962165e-001
1.311378e+003,9.863838e-001
1.313307e+003,9.787540e-001
1.315235e+003,9.745809e-001
1.317164e+003,9.690690e-001
1.319092e+003,9.616157e-001
1.321021e+003,9.558194e-001
1.322949e+003,9.514536e-001
1.324878e+003,9.489821e-001
1.326806e+003,9.475917e-001
1.328734e+003,9.459239e-001
1.330663e+003,9.445900e-001
1.332592e+003,9.428981e-001
1.334520e+003,9.410508e-001
1.336448e+003,9.384350e-001
1.338377e+003,9.368999e-001
1.340306e+003,9.332145e-001
1.342234e+003,9.284815e-001
1.344162e+003,9.260955e-001
1.346091e+003,9.235251e-001
1.348020e+003,9.230040e-001
1.349948e+003,9.224287e-001
1.351876e+003,9.198598e-001
1.353805e+003,9.229266e-001
1.355734e+003,9.283705e-001
1.357662e+003,9.318160e-001
1.359590e+003,9.356738e-001
1.361519e+003,9.400905e-001
1.363448e+003,9.445490e-001
1.365376e+003,9.467906e-001
1.367304e+003,9.517821e-001
1.369233e+003,9.596586e-001
1.371161e+003,9.678630e-001
1.373090e+003,9.769778e-001
1.375018e+003,9.841812e-001
1.376947e+003,9.898142e-001
1.378875e+003,9.920276e-001
1.380804e+003,9.904275e-001
1.382732e+003,9.905822e-001
1.384661e+003,9.899992e-001
1.386589e+003,9.900149e-001
1.388518e+003,9.903073e-001
1.390446e+003,9.885535e-001
1.392375e+003,9.906668e-001
1.394303e+003,9.990873e-001
1.396232e+003,1.010274e+000
1.398160e+003,1.020168e+000
1.400089e+003,1.035766e+000
1.402017e+003,1.048574e+000
1.403946e+003,1.063797e+000
1.405874e+003,1.081250e+000
1.407803e+003,1.096358e+000
1.409731e+003,1.110867e+000
1.411660e+003,1.125689e+000
1.413588e+003,1.134486e+000
1.415517e+003,1.140779e+000
1.417445e+003,1.148797e+000
1.419374e+003,1.166285e+000
1.421302e+003,1.177835e+000
1.423231e+003,1.182441e+000
1.425159e+003,1.189422e+000
1.427088e+003,1.195536e+000
1.429016e+003,1.205087e+000
1.430945e+003,1.220425e+000
1.432873e+003,1.234001e+000
1.434802e+003,1.245155e+000
1.436730e+003,1.255814e+000
1.438659e+003,1.263063e+000
1.440587e+003,1.265986e+000
1.442516e+003,1.270661e+000
1.444444e+003,1.276169e+000
1.446373e+003,1.283763e+000
1.448301e+003,1.295636e+000
1.450230e+003,1.304277e+000
1.452158e+003,1.311277e+000
1.454087e+003,1.313052e+000
1.456015e+003,1.314597e+000
1.457944e+003,1.323765e+000
1.459872e+003,1.322867e+000
1.461801e+003,1.317142e+000
1.463729e+003,1.313979e+000
1.465658e+003,1.315586e+000
1.467586e+003,1.317067e+000
1.469515e+003,1.317030e+000
1.471443e+003,1.316089e+000
1.473372e+003,1.319219e+000
1.475300e+003,1.315300e+000
1.477229e+003,1.308095e+000
1.479157e+003,1.300719e+000
1.481086e+003,1.291958e+000
1.483014e+003,1.280228e+000
1.484943e+003,1.266194e+000
1.486871e+003,1.252038e+000
1.488800e+003,1.238088e+000
1.490728e+003,1.216712e+000
1.492657e+003,1.193826e+000
1.494585e+003,1.176953e+000
1.496514e+003,1.164458e+000
1.498442e+003,1.151695e+000
1.500371e+003,1.136952e+000
1.502299e+003,1.120719e+000
1.504228e+003,1.107189e+000
1.506156e+003,1.103449e+000
1.508085e+003,1.100892e+000
1.510013e+003,1.094283e+000
1.511942e+003,1.089493e+000
1.513870e+003,1.081386e+000
1.515799e+003,1.076478e+000
1.517727e+003,1.076512e+000
1.519656e+003,1.072305e+000
1.521584e+003,1.077213e+000
1.523513e+003,1.077733e+000
1.525441e+003,1.073234e+000
1.527370e+003,1.071892e+000
1.529298e+003,1.071653e+000
1.531227e+003,1.072248e+000
1.533155e+003,1.078303e+000
1.535084e+003,1.081665e+000
1.537012e+003,1.077632e+000
1.538941e+003,1.081667e+000
1.540869e+003,1.095468e+000
1.542798e+003,1.096396e+000
1.544726e+003,1.100974e+000
1.546655e+003,1.104527e+000
1.548583e+003,1.106362e+000
1.550512e+003,1.111800e+000
1.552440e+003,1.114811e+000
1.554369e+003,1.121703e+000
1.556297e+003,1.125173e+000
1.558226e+003,1.134200e+000
1.560154e+003,1.151132e+000
1.562083e+003,1.145117e+000
1.564011e+003,1.143566e+000
1.565940e+003,1.145370e+000
1.567868e+003,1.145614e+000
1.569797e+003,1.150442e+000
1.571725e+003,1.151511e+000
1.573654e+003,1.150292e+000
1.575582e+003,1.155910e+000
1.577511e+003,1.164510e+000
1.579439e+003,1.166157e+000
1.581368e+003,1.170314e+000
1.583296e+003,1.177000e+000
1.585225e+003,1.185005e+000
1.587153e+003,1.192860e+000
1.589082e+003,1.202678e+000
1.591010e+003,1.215904e+000
1.592939e+003,1.231292e+000
1.594867e+003,1.249936e+000
1.596796e+003,1.270841e+000
1.598724e+003,1.291293e+000
1.600653e+003,1.312555e+000
1.602581e+003,1.334416e+000
1.604510e+003,1.352997e+000
1.606438e+003,1.366159e+000
1.608367e+003,1.378205e+000
1.610295e+003,1.386121e+000
1.612224e+003,1.388627e+000
1.614152e+003,1.385490e+000
1.616081e+003,1.381298e+000
1.618009e+003,1.374299e+000
1.619938e+003,1.361288e+000
1.621866e+003,1.349530e+000
1.623795e+003,1.340074e+000
1.625723e+003,1.329737e+000
1.627652e+003,1.320171e+000
1.629580e+003,1.311302e+000
1.631509e+003,1.299604e+000
1.633437e+003,1.289207e+000
1.635366e+003,1.279833e+000
1.637294e+003,1.267237e+000
1.639223e+003,1.249241e+000
1.641151e+003,1.232834e+000
1.643080e+003,1.214985e+000
1.645008e+003,1.200435e+000
1.646937e+003,1.184566e+000
1.648865e+003,1.167624e+000
1.650794e+003,1.150829e+000
1.652722e+003,1.143142e+000
1.654651e+003,1.129637e+000
1.656579e+003,1.117166e+000
1.658508e+003,1.107173e+000
1.660436e+003,1.102758e+000
1.662365e+003,1.104282e+000
1.664293e+003,1.111515e+000
1.666222e+003,1.115887e+000
1.668150e+003,1.130677e+000
1.670078e+003,1.151274e+000
1.672007e+003,1.159247e+000
1.673936e+003,1.150308e+000
1.675864e+003,1.129697e+000
1.677792e+003,1.099028e+000
1.679721e+003,1.070222e+000
1.681650e+003,1.042196e+000
1.683578e+003,1.023002e+000
1.685506e+003,9.920146e-001
1.687435e+003,9.626787e-001
1.689364e+003,9.268544e-001
1.691292e+003,8.950078e-001
1.693220e+003,8.717000e-001
1.695149e+003,8.567718e-001
1.697078e+003,8.422347e-001
1.699006e+003,8.316429e-001
1.700934e+003,8.240582e-001
1.702863e+003,8.133435e-001
1.704792e+003,8.052386e-001
1.706720e+003,7.995299e-001
1.708648e+003,7.915557e-001
1.710577e+003,7.857640e-001
1.712505e+003,7.793323e-001
1.714434e+003,7.757862e-001
1.716362e+003,7.723483e-001
1.718291e+003,7.714976e-001
1.720219e+003,7.639858e-001
1.722148e+003,7.583817e-001
1.724076e+003,7.547387e-001
1.726005e+003,7.509485e-001
1.727933e+003,7.468346e-001
1.729862e+003,7.448598e-001
1.731790e+003,7.409335e-001
1.733719e+003,7.419429e-001
1.735647e+003,7.401673e-001
1.737576e+003,7.337978e-001
1.739504e+003,7.321462e-001
1.741433e+003,7.302599e-001
1.743361e+003,7.274673e-001
1.745290e+003,7.251585e-001
1.747218e+003,7.226906e-001
1.749147e+003,7.219652e-001
1.751075e+003,7.206930e-001
1.753004e+003,7.177358e-001
1.754932e+003,7.131920e-001
1.756861e+003,7.129728e-001
1.758789e+003,7.100670e-001
1.760718e+003,7.083018e-001
1.762646e+003,7.078114e-001
1.764575e+003,7.044559e-001
1.766503e+003,7.016693e-001
1.768432e+003,7.015179e-001
1.770360e+003,6.990795e-001
1.772289e+003,7.007321e-001
1.774217e+003,6.983550e-001
1.776146e+003,6.949284e-001
1.778074e+003,6.919265e-001
1.780003e+003,6.910505e-001
1.781931e+003,6.894775e-001
1.783860e+003,6.874708e-001
1.785788e+003,6.864074e-001
1.787717e+003,6.841296e-001
1.789645e+003,6.817623e-001
1.791574e+003,6.825932e-001
1.793502e+003,6.825889e-001
1.795431e+003,6.795650e-001
1.797359e+003,6.770173e-001
1.799288e+003,6.759058e-001
1.801216e+003,6.753787e-001
1.803145e+003,6.734136e-001
1.805073e+003,6.709461e-001
1.807002e+003,6.692864e-001
1.808930e+003,6.679037e-001
1.810859e+003,6.672738e-001
1.812787e+003,6.655113e-001
1.814716e+003,6.631054e-001
1.816644e+003,6.616448e-001
1.818573e+003,6.603404e-001
1.820501e+003,6.585499e-001
1.822430e+003,6.568359e-001
1.824358e+003,6.563743e-001
1.826287e+003,6.557568e-001
1.828215e+003,6.533758e-001
1.830144e+003,6.542739e-001
1.832072e+003,6.518481e-001
1.834001e+003,6.492478e-001
1.835929e+003,6.479671e-001
1.837858e+003,6.471699e-001
1.839786e+003,6.453638e-001
1.841715e+003,6.434653e-001
1.843643e+003,6.442539e-001
1.845572e+003,6.447847e-001
1.847500e+003,6.420264e-001
1.849429e+003,6.405418e-001
1.851357e+003,6.387313e-001
1.853286e+003,6.377994e-001
1.855214e+003,6.365163e-001
1.857143e+003,6.358293e-001
1.859071e+003,6.347916e-001
1.861000e+003,6.340760e-001
1.862928e+003,6.327919e-001
1.864857e+003,6.318311e-001
1.866785e+003,6.313062e-001
1.868714e+003,6.327556e-001
1.870642e+003,6.316901e-001
1.872571e+003,6.293631e-001
1.874499e+003,6.281560e-001
1.876428e+003,6.276187e-001
1.878356e+003,6.269175e-001
1.880285e+003,6.264507e-001
1.882213e+003,6.256471e-001
1.884142e+003,6.252885e-001
1.886070e+003,6.244566e-001
1.887999e+003,6.240211e-001
1.889927e+003,6.246092e-001
1.891856e+003,6.236053e-001
1.893784e+003,6.226838e-001
1.895713e+003,6.229995e-001
1.897641e+003,6.221290e-001
1.899570e+003,6.216179e-001
1.901498e+003,6.212357e-001
1.903427e+003,6.211532e-001
1.905355e+003,6.207252e-001
1.907284e+003,6.206777e-001
1.909212e+003,6.208363e-001
1.911141e+003,6.208416e-001
1.913069e+003,6.201944e-001
1.914998e+003,6.198316e-001
1.916926e+003,6.200874e-001
1.918855e+003,6.214349e-001
1.920783e+003,6.204022e-001
1.922712e+003,6.211836e-001
1.924640e+003,6.210419e-001
1.926569e+003,6.205669e-001
1.928497e+003,6.204813e-001
1.930426e+003,6.207857e-001
1.932354e+003,6.209251e-001
1.934283e+003,6.214164e-001
1.936211e+003,6.216150e-001
1.938140e+003,6.220851e-001
1.940068e+003,6.221183e-001
1.941997e+003,6.236758e-001
1.943925e+003,6.245530e-001
1.945854e+003,6.244327e-001
1.947782e+003,6.246460e-001
1.949711e+003,6.251970e-001
1.951639e+003,6.257752e-001
1.953568e+003,6.265215e-001
1.955496e+003,6.272395e-001
1.957425e+003,6.279172e-001
1.959353e+003,6.285753e-001
1.961282e+003,6.295831e-001
1.963210e+003,6.302975e-001
1.965139e+003,6.312565e-001
1.967067e+003,6.327436e-001
1.968996e+003,6.337731e-001
1.970924e+003,6.342809e-001
1.972853e+003,6.354678e-001
1.974781e+003,6.365063e-001
1.976710e+003,6.377674e-001
1.978638e+003,6.388617e-001
1.980567e+003,6.401915e-001
1.982495e+003,6.413215e-001
1.984424e+003,6.426599e-001
1.986352e+003,6.438894e-001
1.988281e+003,6.456097e-001
1.990209e+003,6.469545e-001
1.992138e+003,6.491981e-001
1.994066e+003,6.504258e-001
1.995995e+003,6.515070e-001
1.997923e+003,6.529936e-001
1.999852e+003,6.547371e-001
2.001780e+003,6.563583e-001
2.003708e+003,6.582485e-001
2.005637e+003,6.600288e-001
2.007566e+003,6.620126e-001
2.009494e+003,6.639342e-001
2.011422e+003,6.660622e-001
2.013351e+003,6.680284e-001
2.015280e+003,6.703085e-001
2.017208e+003,6.729144e-001
2.019136e+003,6.752158e-001
2.021065e+003,6.771899e-001
2.022994e+003,6.797037e-001
2.024922e+003,6.821301e-001
2.026850e+003,6.848562e-001
2.028779e+003,6.875100e-001
2.030708e+003,6.904272e-001
2.032636e+003,6.932926e-001
2.034564e+003,6.964192e-001
2.036493e+003,6.994862e-001
2.038422e+003,7.026508e-001
2.040350e+003,7.058948e-001
2.042278e+003,7.095003e-001
2.044207e+003,7.127513e-001
2.046135e+003,7.163694e-001
2.048064e+003,7.199523e-001
2.049992e+003,7.238498e-001
2.051921e+003,7.277317e-001
2.053849e+003,7.317545e-001
2.055778e+003,7.355951e-001
2.057707e+003,7.398075e-001
2.059635e+003,7.440518e-001
2.061563e+003,7.484694e-001
2.063492e+003,7.528024e-001
2.065420e+003,7.577945e-001
2.067349e+003,7.623096e-001
2.069277e+003,7.671183e-001
2.071206e+003,7.720159e-001
2.073135e+003,7.771653e-001
2.075063e+003,7.822275e-001
2.076991e+003,7.876946e-001
2.078920e+003,7.931145e-001
2.080848e+003,7.987245e-001
2.082777e+003,8.042780e-001
2.084705e+003,8.101454e-001
