﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 6 - anterior cam, -10 femoral version angle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
6,2,walk turn,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.001312,-7.001312,-5.142811,-1.163223,0,0,0,0,0,,-7.001312
6,2,walk turn,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.167524,-2.167524,0,0,0,0,0,0,,-2.167524
6,2,walk turn,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.486287,-0.486287,0,0,0,0,0,0,0,0,,-0.486287
6,3,incline walk,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.650617,-0.650617,0,0,0,0,0,0,0,,-0.650617
6,3,incline walk,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.991031,-0.991031,0,0,0,0,0,0,0,0,,-0.991031
6,3,incline walk,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.932827,-3.932827,0,0,0,0,0,0,0,,-3.932827
6,4,decline walk,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.199211,-1.199211,0,0,0,0,0,0,,-1.199211
6,5,stand to sit,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.906488,-15.190863,-15.190863,-9.447148,-3.101307,0,0,0,0,0,0,,-15.190863
6,5,stand to sit,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.251518,-11.258632,-11.258632,-10.167903,-8.03672,-3.059833,0,0,0,0,0,,-11.258632
6,5,stand to sit,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.37878,-8.716247,-12.670682,-12.897981,-12.897981,-10.535845,-7.544922,-3.327532,-0.295324,0,0,,-12.897981
6,5,stand to sit,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.978807,-10.329741,-10.329741,-9.104753,-4.929251,-1.118319,0,0,0,0,,-10.329741
6,5,stand to sit,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-12.236105,-12.236105,-12.190598,-10.63488,-1.231793,0,0,0,0,0,0,,-12.236105
6,5,stand to sit,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.132558,-8.132558,-7.885506,-4.549469,0,0,0,0,0,0,0,,-8.132558
6,5,stand to sit,7,2,0,0,0,0,0,0,0,0,0,0,0,0,-13.236744,-17.576302,-17.911629,-17.911629,-17.303897,-11.607105,-3.985206,0,0,0,0,0,,-17.911629
6,5,stand to sit,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-14.862884,-14.862884,-14.792173,-13.881448,-9.024601,0,0,0,0,0,0,0,,-14.862884
6,5,stand to sit,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.76358,-10.76358,-7.982299,-2.499658,0,0,0,0,0,0,,-10.76358
6,6,sit to stand,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-14.499895,-14.63096,-14.63096,-11.587451,-6.095382,0,0,0,0,0,0,,-14.63096
6,6,sit to stand,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-12.414645,-13.880712,-13.880712,-13.420451,-11.193311,-5.809722,0,0,0,0,0,,-13.880712
6,6,sit to stand,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-19.29362,-20.912323,-20.912323,-20.019759,-17.978424,-15.124142,-7.511293,0,0,0,0,,-20.912323
6,6,sit to stand,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.793141,-8.112924,-8.783019,-8.783019,-7.891267,-4.151942,0,0,0,0,0,,-8.783019
6,6,sit to stand,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-11.836497,-11.836497,-11.32537,-6.325456,0,0,0,0,0,0,0,,-11.836497
6,6,sit to stand,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-13.595454,-16.930989,-16.930989,-15.17858,-9.081775,-3.329175,0,0,0,0,0,,-16.930989
6,6,sit to stand,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-16.238087,-16.238087,-16.312239,-16.312239,-11.098364,-0.359313,0,0,0,0,0,0,,-16.312239
6,6,sit to stand,10,4,0,0,0,0,0,0,0,0,0,0,0,0,-14.906631,-14.906631,-14.872765,-14.872765,-9.773108,0,0,0,0,0,0,0,,-14.906631
6,6,sit to stand,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.493183,-13.874246,-13.874246,-9.331953,-2.428803,0,0,0,0,0,0,,-13.874246
6,7,seated cross leg,2,3,0,0,0,0,0,0,0,0,0,0,0,-3.195884,-19.935888,-23.186051,-23.186051,-18.741935,-14.254772,-8.589256,-1.55766,0,0,0,0,0,,-23.186051
6,7,seated cross leg,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.948729,-13.599476,-13.599476,-13.542822,-10.087926,-8.644527,-5.054231,-2.006812,0,0,0,,-13.599476
6,7,seated cross leg,6,1,0,0,0,0,0,0,0,0,0,0,-5.547705,-17.448125,-21.534994,-21.534994,-13.97645,-11.279772,-11.224197,-6.020864,-0.393776,0,0,0,0,0,,-21.534994
6,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,-2.810799,-22.733369,-22.733369,-25.116809,-30.713813,-30.713813,-27.208128,-20.517107,-11.690846,-4.440997,0,0,0,0,,-30.713813
6,7,seated cross leg,9,1,0,0,0,0,0,0,0,0,0,0,-0.980607,-5.715861,-7.36091,-14.002867,-14.002867,-13.274687,-13.274687,-4.271758,0,0,0,0,0,0,,-14.002867
6,7,seated cross leg,14,4,0,0,0,0,0,0,0,0,0,0,0,0,-8.067431,-9.851989,-9.983364,-9.983364,-3.894845,0,0,0,0,0,0,0,,-9.983364
6,7,seated cross leg,15,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.101705,-9.90283,-9.90283,-9.22717,-5.319982,-1.627664,0,0,0,0,0,0,,-9.90283
6,7,seated cross leg,16,3,0,0,0,0,0,0,0,0,0,0,0,-3.413579,-16.050462,-17.815848,-18.049993,-18.049993,-16.126856,-9.365854,-2.127042,0,0,0,0,0,,-18.049993
6,7,seated cross leg,17,3,0,0,0,0,0,0,0,0,0,0,0,-20.729592,-22.851022,-22.851022,-20.296942,-18.940854,-11.043877,-2.158365,0,0,0,0,0,0,,-22.851022
6,8,squat,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-11.868576,-14.676617,-14.676617,-12.907847,-8.318146,-2.221505,0,0,0,0,0,,-14.676617
6,8,squat,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-14.601179,-15.095178,-15.095178,-13.274413,-9.430645,-3.31689,0,0,0,0,0,,-15.095178
6,8,squat,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-13.535013,-13.535013,-13.494222,-6.742145,0,0,0,0,0,0,0,,-13.535013
6,8,squat,6,2,0,0,0,0,0,0,0,0,0,0,0,0,-9.139153,-12.02948,-12.02948,-11.751699,-9.096126,-0.268471,0,0,0,0,0,0,,-12.02948
6,8,squat,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.114678,-13.30844,-21.047372,-21.047372,-11.246299,0,0,0,0,0,0,,-21.047372
6,8,squat,10,5,0,0,0,0,0,0,0,0,0,0,0,0,-18.014703,-18.014703,-19.136064,-19.136064,-14.966193,0,0,0,0,0,0,0,,-19.136064
6,8,squat,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.098373,-9.167148,-9.167148,-8.284491,-4.525647,0,0,0,0,0,0,,-9.167148
6,8,squat,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.887623,-8.887623,-7.844186,0,0,0,0,0,0,0,,-8.887623
6,8,squat,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-21.239243,-21.239243,-20.696344,-20.268409,-15.338555,-7.704193,0,0,0,0,0,,-21.239243
6,9,stand reach down,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.785226,-13.248542,-13.248542,-7.991056,-2.259043,0,0,0,0,0,,-13.248542
6,9,stand reach down,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.257217,-10.257217,-9.337837,-7.118881,-3.053176,0,0,0,0,0,,-10.257217
6,9,stand reach down,7,3,0,0,0,0,0,0,0,0,0,0,0,0,-13.34908,-18.333532,-19.104677,-19.104677,-18.170221,-12.300981,-3.424819,0,0,0,0,0,,-19.104677
6,9,stand reach down,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.886966,-4.886966,0,0,0,0,0,0,0,0,,-4.886966
6,9,stand reach down,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.854681,-7.854681,-7.712337,-1.422293,0,0,0,0,0,0,0,,-7.854681
6,9,stand reach down,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.963245,-7.201805,-7.201805,-5.622785,-3.238204,0,0,0,0,0,,-7.201805
6,9,stand reach down,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.811962,-6.811962,-6.436322,-2.439355,0,0,0,0,0,0,0,,-6.811962
6,9,stand reach down,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.036219,-8.780839,-8.780839,-3.99547,0,0,0,0,0,0,,-8.780839
6,10,kneel reach forward,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.473358,-22.322929,-22.794486,-22.794486,-15.648148,-7.961917,0,0,0,0,0,,-22.794486
6,10,kneel reach forward,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.332048,-13.71284,-14.10638,-14.10638,-11.209949,-6.756026,-0.793503,0,0,0,0,,-14.10638
6,10,kneel reach forward,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-14.513072,-16.005221,-16.005221,-15.779328,-13.468773,-7.772143,0,0,0,0,0,,-16.005221
6,10,kneel reach forward,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.313184,-0.313184,0,0,0,0,0,0,0,,-0.313184
6,10,kneel reach forward,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.816858,-11.134242,-11.134242,-10.426762,-8.797475,-4.526127,0,0,0,0,0,,-11.134242
6,10,kneel reach forward,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-15.401033,-15.401033,-15.23561,-14.047334,-11.111774,-5.271692,-0.305146,0,0,0,,-15.401033
6,10,kneel reach forward,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.001606,-14.791482,-14.791482,-12.402838,-7.495271,-0.335383,0,0,0,0,0,,-14.791482
6,10,kneel reach forward,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.192985,-14.877163,-14.877163,-13.015124,-10.829656,-5.724664,0,0,0,0,0,,-14.877163
6,10,kneel reach forward,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.672972,-18.434924,-18.434924,-17.309021,-13.646387,-5.73859,0,0,0,0,0,,-18.434924
6,11,lunge,1,5,0,0,0,0,0,0,0,0,0,0,0,-1.692064,-14.904803,-18.650659,-19.281299,-19.281299,-13.290263,-6.989294,0,0,0,0,0,0,,-19.281299
6,11,lunge,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.163311,-4.163311,-4.34834,-4.34834,0,0,0,0,0,0,,-4.34834
6,11,lunge,7,4,0,0,0,0,0,0,0,0,0,0,0,0,-8.513425,-12.925383,-13.984118,-13.984118,-12.059829,-6.579728,0,0,0,0,0,0,,-13.984118
6,11,lunge,10,2,0,0,0,0,0,0,0,0,0,0,0,0,-0.635379,-0.635379,0,0,0,0,0,0,0,0,0,0,,-0.635379
6,11,lunge,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.36914,-0.36914,0,0,0,0,0,0,,-0.36914
6,11,lunge,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.217627,-1.217627,0,0,0,0,0,0,0,0,,-1.217627
6,11,lunge,18,1,0,0,0,0,0,0,0,0,0,0,0,0,-7.676073,-10.822358,-11.762196,-11.762196,-6.848915,-1.426786,0,0,0,0,0,0,,-11.762196
6,12,golf swing (trailing hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.629128,-5.629128,-3.697933,0,0,0,0,0,,-5.629128
6,12,golf swing (trailing hip),12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.407857,-1.883863,-1.883863,-1.459148,0,,-1.883863
6,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.789972,-5.789972,0,0,0,0,0,0,0,,-5.789972
6,13,cycling,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.484183,-13.005956,-13.005956,-12.192683,-7.758386,-3.25244,0,0,0,0,0,,-13.005956
6,13,cycling,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.491295,-6.491295,-4.520017,-2.797025,0,0,0,0,0,0,,-6.491295
6,13,cycling,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.370883,-9.370883,-7.48668,-5.228471,0,0,0,0,0,0,,-9.370883
6,13,cycling,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.18004,-10.18004,-6.836434,-2.358211,0,0,0,0,0,0,0,,-10.18004
6,13,cycling,6,3,0,0,0,0,0,0,0,0,0,0,0,0,-12.274828,-13.754974,-14.297767,-14.297767,-10.361156,-2.918494,0,0,0,0,0,0,,-14.297767
6,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,-7.00888,-21.07587,-25.649812,-26.337655,-26.337655,-23.603119,-17.491058,-3.196239,0,0,0,0,0,,-26.337655
6,13,cycling,10,3,0,0,0,0,0,0,0,0,0,0,0,-0.507163,-9.188005,-18.214806,-18.214806,-13.623998,-8.228332,0,0,0,0,0,0,0,,-18.214806
6,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.24806,-0.24806,0,0,0,0,0,0,0,0,,-0.24806
6,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,-0.838479,-12.326493,-18.957706,-20.907806,-22.210931,-22.210931,-9.566877,0,0,0,0,0,,-22.210931
6,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.483635,-12.507711,-12.507711,-8.254008,-6.887861,0,0,0,,-12.507711
6,14,golf swing (leading hip),9,5,0,0,0,0,0,-3.650219,-6.707683,-6.707683,-5.530468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-6.707683
6,14,golf swing (leading hip),10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.301642,-1.80028,-1.80028,0,0,,-1.80028
6,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.550785,-5.395774,-7.410781,-7.410781,-6.816307,0,0,0,0,0,0,,-7.410781
6,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.972131,-1.972131,0,0,0,0,0,0,0,,-1.972131
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-11.69500465
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,6.804679017
