% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
VIKR,65.068274,-16.724046,1146.83,7305.149,0.049,-4.2,5.2,-1.25,-0.045,60,2,10:20:09,42914.42997,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.154,0.042,-3.5,4.2,-1.25,-0.045,60,9,10:21:20,42914.43079,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.152,0.044,-3.8,1.8,-1.24,-0.045,60,8,10:22:26,42914.43155,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.153,0.039,-2.4,3.5,-1.24,-0.045,60,0,10:23:32,42914.43232,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.154,0.05,-3.5,3.3,-1.24,-0.045,60,5,10:24:39,42914.43309,0,29/07/2017
430a,65.069273,-16.726131,1146,7305.808,0.063,-1.4,-0.3,-1.22,-0.045,60,21,10:42:53,42914.44573,0,29/07/2017
430a,65.069273,-16.726131,1146,7305.816,0.046,-1.3,-0.8,-1.21,-0.045,60,15,10:44:04,42914.44655,0,29/07/2017
430a,65.069273,-16.726131,1146,7305.819,0.047,-1.6,-1.4,-1.21,-0.045,60,1,10:45:10,42914.44732,0,29/07/2017
430a,65.069273,-16.726131,1146,7305.808,0.045,-2,-1.8,-1.21,-0.045,60,10,10:46:16,42914.44808,0,29/07/2017
430a,65.069273,-16.726131,1146,7305.84,0.062,-2.1,-2,-1.22,-0.045,60,16,10:47:23,42914.44885,0,29/07/2017
430b,65.069273,-16.726131,1146,7305.822,0.049,-1.7,1.6,-1.28,-0.046,60,8,10:52:32,42914.45242,0,29/07/2017
430b,65.069273,-16.726131,1146,7305.826,0.037,-1.9,0.1,-1.29,-0.046,60,6,10:53:43,42914.45324,0,29/07/2017
430b,65.069273,-16.726131,1146,7305.829,0.037,-2.2,-0.2,-1.29,-0.046,60,6,10:54:49,42914.45401,0,29/07/2017
430b,65.069273,-16.726131,1146,7305.838,0.056,-2.1,-0.2,-1.3,-0.046,60,11,10:55:55,42914.45477,0,29/07/2017
430b,65.069273,-16.726131,1146,7305.829,0.054,-1.8,-0.9,-1.31,-0.046,60,9,10:57:02,42914.45554,0,29/07/2017
412,65.063453,-16.733882,1159,7301.622,0.057,-0.6,2.1,-1.25,-0.046,60,7,11:37:10,42914.48337,0,29/07/2017
412,65.063453,-16.733882,1159,7301.626,0.044,-0.1,2.3,-1.25,-0.046,60,3,11:38:21,42914.48419,0,29/07/2017
412,65.063453,-16.733882,1159,7301.629,0.048,-0.1,2.3,-1.27,-0.046,60,0,11:39:27,42914.48495,0,29/07/2017
412,65.063453,-16.733882,1159,7301.627,0.043,-0.4,1.8,-1.28,-0.046,60,5,11:40:33,42914.48571,0,29/07/2017
412,65.063453,-16.733882,1159,7301.629,0.038,0.9,1.4,-1.29,-0.046,60,0,11:41:40,42914.48649,0,29/07/2017
405a,65.059649,-16.731161,1158,7301.677,0.049,1.6,-1.4,-1.28,-0.047,60,11,12:06:33,42914.50374,0,29/07/2017
405a,65.059649,-16.731161,1158,7301.668,0.045,1.8,-1.9,-1.28,-0.047,60,2,12:07:44,42914.50456,0,29/07/2017
405a,65.059649,-16.731161,1158,7301.676,0.058,2,-2.2,-1.28,-0.047,60,1,12:08:50,42914.50532,0,29/07/2017
405a,65.059649,-16.731161,1158,7301.673,0.038,1.5,-2.8,-1.29,-0.047,60,0,12:09:56,42914.50609,0,29/07/2017
405a,65.059649,-16.731161,1158,7301.676,0.062,0.9,-2.3,-1.29,-0.047,60,0,12:11:03,42914.50686,0,29/07/2017
405b,65.059649,-16.731161,1158,7301.678,0.053,-1.7,1.3,-1.33,-0.047,60,0,12:15:29,42914.50994,0,29/07/2017
405b,65.059649,-16.731161,1158,7301.679,0.034,-1.3,0.7,-1.34,-0.047,60,0,12:16:40,42914.51076,0,29/07/2017
405b,65.059649,-16.731161,1158,7301.683,0.042,-1.4,0.6,-1.35,-0.047,60,1,12:17:46,42914.51152,0,29/07/2017
405b,65.059649,-16.731161,1158,7301.684,0.048,-2.4,0.3,-1.35,-0.047,60,0,12:18:52,42914.51228,0,29/07/2017
405b,65.059649,-16.731161,1158,7301.684,0.029,-3,0.3,-1.36,-0.047,60,10,12:19:59,42914.51306,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.139,0.042,0.5,1.6,-1.16,-0.047,60,5,12:51:32,42914.53493,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.141,0.047,1,1.3,-1.16,-0.046,60,1,12:52:43,42914.53575,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.142,0.044,0.8,1.2,-1.16,-0.046,60,2,12:53:49,42914.53651,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.144,0.038,1.1,1,-1.17,-0.046,60,4,12:54:55,42914.53728,0,29/07/2017
VIKR,65.068274,-16.724046,1146.83,7305.147,0.037,1.2,1.6,-1.18,-0.046,60,3,12:56:02,42914.53805,0,29/07/2017
DYNG,65.056311,-16.651771,1013.79,7328.642,0.066,2.3,2.4,-1.25,-0.046,60,1,15:12:57,42914.63298,0,29/07/2017
DYNG,65.056311,-16.651771,1013.79,7328.657,0.066,2.1,2.7,-1.25,-0.046,60,5,15:14:08,42914.6338,0,29/07/2017
DYNG,65.056311,-16.651771,1013.79,7328.667,0.063,2.4,2.3,-1.25,-0.046,60,2,15:15:14,42914.63456,0,29/07/2017
DYNG,65.056311,-16.651771,1013.79,7328.668,0.064,1.4,1.9,-1.25,-0.046,60,1,15:16:20,42914.63532,0,29/07/2017
DYNG,65.056311,-16.651771,1013.79,7328.675,0.064,0,1.8,-1.26,-0.046,60,2,15:17:27,42914.6361,0,29/07/2017
GRAF,65.287065,-16.090045,531.51,7454.968,0.07,-1.5,-2.1,-1.41,-0.05,60,3,17:14:09,42914.71701,0,29/07/2017
GRAF,65.287065,-16.090045,531.51,7454.974,0.069,-1,-2.4,-1.42,-0.05,60,0,17:15:20,42914.71783,0,29/07/2017
GRAF,65.287065,-16.090045,531.51,7454.974,0.063,-1.1,-3.6,-1.43,-0.05,60,4,17:16:26,42914.71859,0,29/07/2017
GRAF,65.287065,-16.090045,531.51,7454.976,0.068,-1.3,-3.3,-1.43,-0.05,60,1,17:17:32,42914.71936,0,29/07/2017
GRAF,65.287065,-16.090045,531.51,7454.976,0.04,-1.8,-4.1,-1.44,-0.051,60,3,17:18:39,42914.72013,0,29/07/2017
