Fig. 7 Ice nucleation measurements for an extract of Fusarium avenaceum fungus.,,,,,,,,,,
(b) The active site density per mass of fungus (nm(T)).,,,,,,,,,,
,,,,,,,,,,
Temperature (�C),nm(T) (g-1 of fungus),� Temperature error (�C),+ nm(T) error (g-1),- nm(T) error (g-1),,,,,,
-5.90,22504498,0.5,15133991,21280225,,,,,,
-7.41,45076275,0.5,18289122,20071908,,,,,,
-8.13,67715733,0.5,20448751,21666662,,,,,,
-8.39,90423280,0.5,23697152,24016265,,,,,,
-9.01,113199326,0.5,26707864,26357691,,,,,,
-9.74,136044286,0.5,31196166,29251226,,,,,,
-10.12,158958579,0.5,35303107,32444413,,,,,,
-10.34,181942626,0.5,39956751,35637472,,,,,,
-10.85,204996853,0.5,43952839,38942027,,,,,,
-11.05,228121691,0.5,48198853,42782124,,,,,,
-11.08,251317573,0.5,52383267,46510964,,,,,,
-11.09,274584937,0.5,55311698,50334740,,,,,,
-11.10,297924225,0.5,61258945,53864305,,,,,,
-11.10,321335883,0.5,64531116,57792698,,,,,,
-11.16,344820361,0.5,68774620,61663974,,,,,,
-11.25,368378113,0.5,74007780,65572926,,,,,,
-11.26,392009599,0.5,76690752,69594248,,,,,,
-11.28,415715282,0.5,81300117,73820415,,,,,,
-11.31,439495628,0.5,85452141,77586461,,,,,,
-11.32,463351109,0.5,90325734,81663344,,,,,,
-11.35,487282202,0.5,94549835,86136054,,,,,,
-11.35,511289388,0.5,99435595,90246205,,,,,,
-11.35,535373152,0.5,103463712,93992688,,,,,,
-11.40,559533984,0.5,106521587,98269922,,,,,,
-11.40,583772380,0.5,111642823,102227544,,,,,,
-11.46,608088837,0.5,115698729,106836208,,,,,,
-11.46,632483862,0.5,120246922,111179144,,,,,,
-11.47,656957963,0.5,125306979,115239811,,,,,,
-11.47,681511655,0.5,129045717,120120202,,,,,,
-11.47,706145457,0.5,135101016,124783059,,,,,,
-11.50,730859894,0.5,139742987,128003294,,,,,,
-11.52,755655495,0.5,142789597,133373568,,,,,,
-11.57,780532794,0.5,146204424,137290381,,,,,,
-11.57,805492333,0.5,152038477,142277659,,,,,,
-11.57,830534656,0.5,156177895,147079997,,,,,,
-11.57,855660316,0.5,160675323,150251344,,,,,,
-11.57,880869867,0.5,163305071,154601485,,,,,,
-11.57,906163873,0.5,170762006,160236531,,,,,,
-11.60,931542900,0.5,173972349,165776636,,,,,,
