﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 5 - superior cam, -10 femoral version angle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
5,6,sit to stand,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.097688,-2.097688,-1.201198,0,0,0,0,0,0,0,,-2.097688
5,7,seated cross leg,2,3,0,0,0,0,0,0,0,0,0,0,0,-0.965501,-0.965501,-0.712171,-0.712171,0,0,0,0,0,0,0,0,0,,-0.965501
5,7,seated cross leg,6,1,0,0,0,0,0,0,0,0,-8.15464,-8.15464,-6.194891,-5.547705,-1.710302,0,0,0,0,0,0,0,0,0,0,0,,-8.15464
5,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,0,0,-0.02817,-0.02817,0,0,0,0,0,0,0,0,0,0,,-0.02817
5,7,seated cross leg,9,1,0,0,0,0,0,0,0,-3.66612,-11.551262,-11.551262,-9.811593,-4.293673,-1.317982,0,0,0,0,0,0,0,0,0,0,0,,-11.551262
5,7,seated cross leg,17,3,0,0,0,0,0,0,0,0,0,0,0,-0.040002,-0.040002,0,0,0,0,0,0,0,0,0,0,0,,-0.040002
5,8,squat,9,2,0,0,0,0,0,0,0,0,0,0,0,-0.649241,-1.380177,-3.114678,-3.114678,-1.801475,0,0,0,0,0,0,0,0,,-3.114678
5,8,squat,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.76773,-1.76773,0,0,0,0,0,0,0,0,,-1.76773
5,9,stand reach down,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.007599,-0.007599,0,0,0,0,0,0,0,0,,-0.007599
5,10,kneel reach forward,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.473358,-2.473358,-1.662404,0,0,0,0,0,0,0,0,,-2.473358
5,10,kneel reach forward,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.713516,-1.960974,-1.960974,-0.460021,0,0,0,0,0,0,0,,-1.960974
5,12,golf swing (trailing hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.808496,-0.808496,-0.791992,0,0,0,0,0,0,0,0,,-0.808496
5,12,golf swing (trailing hip),10,4,0,0,0,0,0,0,0,0,0,-3.308608,-5.254547,-7.508485,-7.508485,0,0,0,0,0,0,0,0,0,0,0,,-7.508485
5,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,-2.539722,-5.967863,-5.967863,0,0,0,0,0,0,0,0,0,,-5.967863
5,12,golf swing (trailing hip),17,3,0,0,0,0,0,0,0,0,0,0,-2.811292,-7.403569,-7.403569,0,0,0,0,0,0,0,0,0,0,0,,-7.403569
5,12,golf swing (trailing hip),18,4,0,0,0,0,0,0,0,0,0,0,-0.263197,-0.625832,-0.625832,0,0,0,0,0,0,0,0,0,0,0,,-0.625832
5,13,cycling,5,3,0,0,0,0,0,0,0,0,-3.338742,-3.338742,-0.17394,0,0,0,0,0,0,0,0,0,0,0,0,0,,-3.338742
5,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.873186,-4.918097,-4.918097,-3.826199,-3.826199,-2.138323,0,0,0,0,0,,-4.918097
5,13,cycling,10,3,0,0,0,0,0,0,0,0,0,-0.034946,-0.034946,-0.507163,-0.507163,0,0,0,0,0,0,0,0,0,0,0,,-0.507163
5,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.655467,-0.689011,-6.026217,-8.555793,-8.951992,-8.951992,-2.387747,0,,-8.951992
5,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,0,0,-19.232291,-23.329407,-23.329407,-20.55395,-17.169285,-9.278164,0,0,0,0,0,0,0,,-23.329407
5,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,0,0,-2.207416,-2.207416,0,0,0,0,0,0,0,0,0,0,,-2.207416
5,14,golf swing (leading hip),9,5,0,0,0,0,0,-3.650219,-6.707683,-6.707683,-8.474134,-8.474134,-7.100631,-4.170641,-1.066854,0,0,0,0,0,0,0,0,0,0,0,,-8.474134
5,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,0,0,-11.017375,-15.703338,-15.703338,-8.394365,0,0,0,0,0,0,0,0,0,,-15.703338
5,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,0,0,-3.752341,-11.586032,-11.586032,-8.713694,0,0,0,0,0,0,0,0,0,0,,-11.586032
5,14,golf swing (leading hip),18,4,0,0,0,0,0,0,0,0,0,0,-1.725304,-7.355557,-11.474845,-11.474845,-11.435733,0,0,0,0,0,0,0,0,0,,-11.474845
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-5.575654346
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,5.60493204
