HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29
Diameter um,Diameter um,Diameter um,Diameter um,,max strain,max strain,max strain,max strain,,Initial strain,Initial strain,Initial strain,Initial strain,,final strain,final strain,final strain,final strain,,relaxation time,relaxation time,relaxation time,relaxation time
9.16485,14.27378,10.7775,12.74866,,0.13304,0.14658,0.04902,0.17267,,0.02778,-0.04762,0.02069,0,,0.05707,0.04263,0.01331,0.12882,,0.00308,,0.00442,0.00121
12.10024,18.5259,11.30856,16.87098,,0.23026,0.03942,0.15786,0.08118,,-0.05455,0.01597,0.05335,0.04635,,0.02557,0.00694,0.08333,0.03703,,0.00422,0.00424,0.00204,8.28E-04
10.7055,17.06944,10.8,15.5933,,0.10767,0.12242,0.11251,0.12062,,0.05471,-0.0393,-0.01418,-0.02403,,0.01094,0.02151,0.00605,0.07907,,0.00151,0.00309,0.00174,5.05E-04
11.8448,12.29196,12.48088,12.62813,,0.20983,0.1041,0.05128,0.1103,,0.00629,0.06352,0.01818,0.03333,,0.05462,0.00455,0.00205,0.04924,,0.00352,0.00295,0.0017,6.70E-04
12.37282,21.74913,11.7,13.21071,,0.1198,0.12188,0.06168,0.15165,,0.03571,-0.04496,0.05204,-0.02857,,0.02902,0.08462,0.01627,0.08584,,0.00211,0.0024,0.00144,8.67E-04
9.31456,12.4621,10.6625,15.71384,,0.24895,0.16187,0.11349,0.08649,,0.0068,-0.03193,-0.00709,-0.00585,,0.0442,0.03599,0.01492,0.06229,,0.00351,0.00206,0.00143,0.00995
13.24375,14.85776,10.65772,12.80491,,0.21333,0.09292,0.09808,0.1144,,0.01361,0,-0.04905,0.07619,,0.0379,4.43E-14,0.0526,0.08619,,0.00477,0.00205,0.00141,0.0052
11.775,18.99911,11.45515,15.64152,,0.1219,0.10437,0.06737,0.16404,,-0.01307,0.03903,0.01961,0.00606,,0.06721,0.03776,3.81E-14,0.02619,,6.87E-04,0.00167,0.00136,0.0031
12.73333,15.22043,11.7587,12.1942,,0.25216,0.08209,0.13038,0.09161,,0.01258,0.00498,-0.01911,0.01775,,0.0362,3.55E-14,0.06678,0.0327,,0.00443,0.00158,0.00131,0.0022
12.43738,15.80762,11.7152,13.05804,,0.11243,0.18758,0.11815,0.08414,,0.02403,0,0.10382,-0.01493,,2.70E-14,5.97E-13,0.0653,0.05247,,0.00176,0.00156,0.00127,0.00152
13.275,15.77118,15.39457,15.2317,,0.12729,0.1908,0.15572,0.06095,,-0.02864,-0.02304,0.06337,0.03389,,0.02518,0.06942,0.06801,0.00408,,0.00248,0.00153,0.00124,0.00145
11.763,14.90755,11.80538,17.09598,,0.16323,0.16049,0.11191,0.13278,,0.06588,0.01695,0.09678,0,,2.53E-14,0.02222,0.01149,0.06141,,0.00354,0.00151,0.00121,0.00141
13.77574,15.70179,11.95582,15.8183,,0.28934,0.05215,0.06927,0.07999,,-0.00585,0.0917,0.03846,-0.02458,,0.10467,2.59E-13,0.01548,0,,0.00361,0.00148,0.00121,0.00141
14.0146,13.90291,11.24036,14.82991,,0.17439,0.15177,0.07275,0.04106,,0.03226,0.03125,0,0.00546,,2.22E-14,0.01875,0.02346,0.00815,,0.00253,0.00136,0.00118,0.00138
11.89528,14.2238,12.98382,13.80134,,0.22844,0.13172,0.12441,0.14262,,0.03218,-0.02416,0,0.04866,,0.02966,0.05013,0,0.02127,,0.00396,0.00131,0.00118,0.00132
13.05221,15.11067,11.42357,14.06652,,0.17143,0.03137,0.1552,0.14886,,0.04135,0.01026,-0.01307,-0.0533,,2.27E-14,0,0.08465,2.22E-14,,0.00384,0.00123,0.00116,0.00128
13.2335,13.925,11.22684,15.18348,,0.09439,0.04217,0.04749,0.10136,,0.02864,0.01639,0.07294,-0.06337,,2.13E-04,0,0.00123,4.61E-13,,0.00167,0.00103,0.00108,0.00126
12.40312,13.29421,11.415,15.40045,,0.13638,0.09117,0.05372,0.1239,,0.0853,0,0.02641,0.06017,,0.00744,0.02032,2.22E-14,0.10189,,0.00153,9.90E-04,0.001,0.00123
12.18309,14.68811,11.61643,12.29464,,0.15467,0.00931,0.02707,0.18764,,0.02492,0.13433,0.01961,-0.05455,,0.01438,0,4.12E-14,0.10841,,0.00274,9.56E-04,9.79E-04,0.00121
