control,,600 ul/min,,800ul/min,
Diameter (um),Circularity Dc,Diameter (um),Circularity Dc,Diameter (um),Circularity Dc
8.99422,0.33887,8.06017,0.27934,9.55889,0.5907
12.04256,0.07543,11.70559,0.14173,7.30041,0.54545
14.4166,0.12835,16.96304,0.08864,7.2219,0.53893
11.78389,0.10548,7.78801,0.24499,15.14894,0.27714
14.00178,0.11853,12.732,0.12873,9.2093,0.23378
11.77476,0.11952,13.60713,0.23791,11.01098,0.12579
12.6234,0.11125,12.28529,0.09977,11.82171,0.46167
13.06926,0.08584,10.13774,0.25871,12.70875,0.10353
11.1387,0.08326,6.87473,0.17537,11.8299,0.45388
13.13821,0.09838,12.55976,0.14601,14.37775,0.07108
13.21413,0.07551,14.24472,0.12269,7.78594,0.28466
13.50278,0.09585,8.08083,0.16563,11.38936,0.55143
10.73549,0.17604,15.97018,0.12746,11.05048,0.16683
11.93896,0.08658,14.12377,0.13182,10.81882,0.59773
12.10714,0.09331,10.70991,0.15295,12.44707,0.41251
13.09105,0.22592,11.92002,0.09131,11.23437,0.07906
11.91325,0.1039,14.97936,0.11821,11.58598,0.09933
12.47168,0.24234,10.6419,0.25851,12.20492,0.10286
13.36869,0.30493,11.70743,0.17157,9.64514,0.37912
13.44611,0.1011,11.96101,0.09536,14.72809,0.22469
11.23293,0.0841,13.50478,0.14434,12.4341,0.24763
11.75373,0.14472,11.92138,0.08883,11.4346,0.12306
12.53877,0.10307,11.41483,0.26501,8.19187,0.18625
12.25593,0.1233,12.03273,0.15799,12.98504,0.42159
14.67981,0.06305,14.02097,0.07056,14.80348,0.64567
13.75455,0.17393,12.54348,0.13878,13.64975,0.12304
14.43524,0.14536,15.18829,0.14181,12.06532,0.12712
11.95381,0.10459,12.03184,0.08526,9.08998,0.45111
13.73537,0.07041,9.43886,0.18356,12.13598,0.08548
13.56834,0.28654,11.02075,0.09455,7.97633,0.63646
7.05465,0.33469,9.63231,0.3554,8.51696,0.20458
12.29361,0.05966,14.34967,0.09508,13.94173,0.18491
12.22825,0.08843,14.305,0.08821,11.13435,0.39324
13.87057,0.07184,12.37731,0.10085,8.34795,0.28523
14.57207,0.08164,8.87443,0.25464,9.13483,0.58615
11.22623,0.09881,12.02871,0.08282,14.51697,0.20406
14.68384,0.06466,13.50756,0.08326,14.00524,0.09539
13.8601,0.09306,12.38079,0.09902,13.29689,0.11065
13.38196,0.07202,14.02481,0.11849,12.86186,0.56944
9.38744,0.34494,10.30975,0.36599,10.01927,0.20299
11.7519,0.07723,11.08061,0.27283,11.99603,0.42132
12.61275,0.14058,11.36762,0.10549,12.44405,0.10306
11.39786,0.06935,15.41778,0.12764,13.35823,0.16532
12.17668,0.06318,11.74229,0.10369,13.3912,0.11598
11.84898,0.08939,14.2485,0.10748,7.79905,0.13092
11.95786,0.1163,9.76979,0.24671,15.1681,0.15394
12.0305,0.08536,13.03423,0.09253,10.83571,0.19206
12.35252,0.11384,12.62979,0.0936,12.73623,0.20242
14.00216,0.14522,14.5488,0.13689,13.81463,0.07999
10.01659,0.35361,15.17164,0.13872,13.67062,0.08075
12.99042,0.07847,10.60596,0.18944,10.22542,0.38898
13.96486,0.14376,12.87189,0.09927,12.19698,0.50482
11.49885,0.11533,12.57688,0.10345,7.13274,0.31128
12.50527,0.15781,13.39401,0.0996,10.89609,0.20415
15.41708,0.18426,11.9902,0.07284,10.40219,0.28277
13.67887,0.08213,11.51054,0.22226,12.76828,0.3885
11.34963,0.10378,8.99781,0.21883,13.61622,0.63443
12.46693,0.12937,8.80019,0.31921,17.15692,0.63436
10.54647,0.08561,12.97841,0.09589,10.29774,0.34661
11.15366,0.31553,8.57046,0.24603,16.57531,0.61435
12.71044,0.0699,10.88918,0.18445,7.40138,0.25324
13.98064,0.17983,10.93993,0.21261,10.11915,0.37539
10.90004,0.21004,13.59962,0.16242,11.34441,0.42663
12.07156,0.08887,12.91152,0.16232,11.8585,0.66089
14.90774,0.18985,12.71552,0.10548,11.47498,0.31308
13.16356,0.09964,12.38253,0.27973,6.57892,0.56442
11.49184,0.25311,8.47391,0.38346,9.63119,0.53648
11.53341,0.1051,12.62042,0.21986,12.14573,0.11647
14.18874,0.14182,12.20271,0.10217,12.37992,0.0937
13.06432,0.07567,12.72186,0.09024,17.03107,0.49206
14.45981,0.07566,14.64055,0.10718,10.05196,0.55318
12.71552,0.31959,13.78852,0.11234,13.64384,0.34333
13.97217,0.14631,12.77501,0.109,7.0126,0.22423
14.7405,0.1415,14.14888,0.1087,13.89382,0.40308
11.20177,0.10578,14.75034,0.30083,9.04728,0.55421
11.90874,0.23116,8.5491,0.3694,10.65705,0.44255
15.77229,0.08891,11.1213,0.11972,7.67603,0.557
13.97525,0.1538,10.9586,0.19792,8.25531,0.26554
12.2388,0.10217,10.13774,0.35601,11.67707,0.72975
12.73538,0.08178,10.10905,0.33666,7.86292,0.61372
12.02916,0.08666,7.32909,0.36738,7.56381,0.38031
13.64502,0.1399,9.37311,0.16314,12.91652,0.46189
13.22796,0.09753,7.96688,0.27896,11.3501,0.29659
12.71721,0.08563,11.36762,0.11316,17.50816,0.52464
14.3159,0.13106,7.16809,0.30616,10.746,0.15335
14.1656,0.20217,12.58714,0.11211,10.0434,0.5052
12.60422,0.10938,11.72212,0.17395,8.64979,0.36325
9.75051,0.35083,13.89575,0.21287,12.03899,0.67176
15.34295,0.11705,6.66178,0.31554,13.2068,0.07759
16.40015,0.15774,12.3634,0.1174,8.54721,0.27796
12.03631,0.21809,12.97302,0.26366,12.02692,0.10941
