Time domain data of averaged (3 times) for PGL-capillary device filled with different samples. All data is normalised to the peak amplitude - Figure 2 of the paper,,,,,,,,
Time (ps),Air,Water,Methanol,Ethanol,Propan-1-ol,Butan-1-ol,Hexanol,Octanol
-24,0,0,0,0,0,0,0,0
-23.86667,0.00133,0.00129,0.00135,0.00136,0.00139,0.00108,0.00138,0.0013
-23.73333,0.00205,0.00176,0.00212,0.00191,0.00178,0.00165,0.00195,0.00189
-23.6,0.00216,0.00181,0.00202,0.00191,0.00178,0.00171,0.0019,0.00195
-23.46667,0.00185,0.0016,0.00171,0.00169,0.00139,0.00131,0.00161,0.00159
-23.33333,0.00144,0.00119,0.0015,0.0012,0.00117,8.56E-04,0.00115,0.00118
-23.2,9.92E-04,8.79E-04,0.00119,8.71E-04,7.78E-04,4.56E-04,6.32E-04,7.08E-04
-23.06667,6.16E-04,6.72E-04,8.80E-04,3.81E-04,4.44E-04,1.14E-04,3.45E-04,3.54E-04
-22.93333,4.11E-04,3.62E-04,4.66E-04,-5.45E-05,1.11E-04,-3.99E-04,1.72E-04,0
-22.8,1.37E-04,-5.17E-05,1.04E-04,-2.72E-04,-2.78E-04,-7.98E-04,-1.15E-04,-2.36E-04
-22.66667,3.71E-20,-4.65E-04,-2.07E-04,-5.99E-04,-4.44E-04,-0.00108,-4.60E-04,-4.72E-04
-22.53333,-1.37E-04,-7.75E-04,-5.69E-04,-8.71E-04,-6.67E-04,-0.0012,-9.20E-04,-7.67E-04
-22.4,-3.08E-04,-0.00103,-7.76E-04,-0.00114,-8.33E-04,-0.00148,-0.00121,-8.85E-04
-22.26667,-4.45E-04,-0.0014,-9.83E-04,-0.00131,-0.00106,-0.0016,-0.00126,-0.00112
-22.13333,-5.13E-04,-0.00181,-0.00114,-0.00169,-0.00122,-0.00211,-0.00138,-0.00142
-22,-6.84E-04,-0.00217,-0.00145,-0.0018,-0.00144,-0.00228,-0.00155,-0.00153
-21.86667,-9.24E-04,-0.00233,-0.00166,-0.00218,-0.0015,-0.00234,-0.00172,-0.00171
-21.73333,-9.58E-04,-0.00248,-0.00186,-0.00234,-0.00167,-0.0024,-0.00184,-0.00183
-21.6,-9.24E-04,-0.00269,-0.00207,-0.00251,-0.002,-0.00251,-0.00201,-0.00201
-21.46667,-9.92E-04,-0.00295,-0.00212,-0.00278,-0.00217,-0.00251,-0.00213,-0.00224
-21.33333,-0.00116,-0.00315,-0.00223,-0.00283,-0.00228,-0.00245,-0.00241,-0.00242
-21.2,-0.00127,-0.00341,-0.00238,-0.00289,-0.00244,-0.00262,-0.00247,-0.00254
-21.06667,-0.0013,-0.00346,-0.00259,-0.00283,-0.00261,-0.00285,-0.00253,-0.00248
-20.93333,-0.0013,-0.00346,-0.00285,-0.003,-0.00255,-0.00285,-0.00241,-0.00254
-20.8,-0.0013,-0.00341,-0.00295,-0.0031,-0.00261,-0.00291,-0.00241,-0.00254
-20.66667,-0.00133,-0.00351,-0.00295,-0.00321,-0.00272,-0.00291,-0.00264,-0.0026
-20.53333,-0.00151,-0.00372,-0.00305,-0.00338,-0.00278,-0.00297,-0.00276,-0.00266
-20.4,-0.00157,-0.00367,-0.00305,-0.00349,-0.00278,-0.00302,-0.00293,-0.00266
-20.26667,-0.00154,-0.00372,-0.00311,-0.00349,-0.00289,-0.00297,-0.00293,-0.00283
-20.13333,-0.00154,-0.00367,-0.00321,-0.00343,-0.00294,-0.00308,-0.00282,-0.00289
-20,-0.00154,-0.00372,-0.00336,-0.00343,-0.00289,-0.00325,-0.00282,-0.00277
-19.86667,-0.00157,-0.00383,-0.00336,-0.00338,-0.00289,-0.00325,-0.00299,-0.0026
-19.73333,-0.00151,-0.00377,-0.00326,-0.00343,-0.00289,-0.00331,-0.00299,-0.00271
-19.6,-0.00147,-0.00357,-0.00321,-0.00354,-0.00278,-0.00325,-0.00305,-0.00277
-19.46667,-0.00147,-0.00367,-0.00336,-0.00349,-0.00283,-0.00331,-0.00305,-0.00266
-19.33333,-0.00151,-0.00372,-0.00342,-0.00349,-0.00283,-0.00342,-0.00305,-0.0026
-19.2,-0.00147,-0.00377,-0.00331,-0.0037,-0.00283,-0.00337,-0.0031,-0.00266
-19.06667,-0.00147,-0.00383,-0.00336,-0.0037,-0.00294,-0.00325,-0.00316,-0.00283
-18.93333,-0.00147,-0.00388,-0.00347,-0.00359,-0.003,-0.00325,-0.00305,-0.00295
-18.8,-0.00147,-0.00388,-0.00336,-0.00365,-0.00305,-0.00325,-0.00305,-0.00313
-18.66667,-0.00154,-0.00393,-0.00336,-0.00359,-0.00294,-0.00342,-0.00287,-0.00301
-18.53333,-0.00157,-0.00403,-0.00331,-0.00359,-0.00283,-0.00331,-0.00287,-0.00283
-18.4,-0.00147,-0.00398,-0.00336,-0.00359,-0.00289,-0.00325,-0.00293,-0.00271
-18.26667,-0.00137,-0.00383,-0.00336,-0.00365,-0.00294,-0.00337,-0.0031,-0.00271
-18.13333,-0.00127,-0.00377,-0.00342,-0.0037,-0.003,-0.00348,-0.00305,-0.00283
-18,-0.00116,-0.00377,-0.00342,-0.00376,-0.003,-0.00337,-0.00299,-0.00289
-17.86667,-0.00123,-0.00393,-0.00336,-0.00365,-0.00294,-0.00337,-0.00282,-0.00271
-17.73333,-0.00133,-0.00403,-0.00331,-0.00354,-0.00294,-0.00354,-0.00276,-0.0026
-17.6,-0.00137,-0.00398,-0.00321,-0.00349,-0.00294,-0.00348,-0.0027,-0.00254
-17.46667,-0.00127,-0.00377,-0.00326,-0.00354,-0.00305,-0.00348,-0.00299,-0.0026
-17.33333,-0.0012,-0.00367,-0.00336,-0.00354,-0.00305,-0.00354,-0.00299,-0.0026
-17.2,-0.00103,-0.00372,-0.00352,-0.00354,-0.00305,-0.00342,-0.00287,-0.00266
-17.06667,-9.92E-04,-0.00393,-0.00347,-0.00349,-0.00311,-0.00337,-0.00282,-0.00266
-16.93333,-9.24E-04,-0.00403,-0.00352,-0.00338,-0.00294,-0.00337,-0.00293,-0.00266
-16.8,-9.58E-04,-0.00393,-0.00362,-0.00332,-0.003,-0.00348,-0.00316,-0.00254
-16.66667,-9.24E-04,-0.00367,-0.00352,-0.00343,-0.00305,-0.00354,-0.00328,-0.00266
-16.53333,-9.24E-04,-0.00362,-0.00342,-0.00349,-0.00311,-0.00342,-0.00322,-0.00271
-16.4,-8.90E-04,-0.00367,-0.00352,-0.00349,-0.00305,-0.00348,-0.00305,-0.00277
-16.26667,-9.58E-04,-0.00372,-0.00352,-0.00343,-0.00289,-0.00359,-0.00305,-0.00271
-16.13333,-8.55E-04,-0.00367,-0.00357,-0.00338,-0.00278,-0.00359,-0.00305,-0.00266
-16,-6.84E-04,-0.00367,-0.00347,-0.00327,-0.00283,-0.00354,-0.0031,-0.00254
-15.86667,-5.82E-04,-0.00362,-0.00362,-0.00316,-0.00289,-0.00348,-0.00322,-0.00266
-15.73333,-5.13E-04,-0.00383,-0.00357,-0.00316,-0.00289,-0.00331,-0.00316,-0.00277
-15.6,-4.45E-04,-0.00393,-0.00362,-0.00332,-0.00289,-0.00331,-0.00305,-0.00289
-15.46667,-3.08E-04,-0.00388,-0.00352,-0.00332,-0.00278,-0.00342,-0.00299,-0.00277
-15.33333,-3.08E-04,-0.00377,-0.00357,-0.00343,-0.00283,-0.00325,-0.00282,-0.00266
-15.2,-3.42E-04,-0.00367,-0.00342,-0.00343,-0.00283,-0.00314,-0.00259,-0.00266
-15.06667,-3.08E-04,-0.00377,-0.00326,-0.00338,-0.00272,-0.00325,-0.0027,-0.00254
-14.93333,-2.74E-04,-0.00377,-0.00331,-0.00338,-0.00267,-0.00337,-0.00282,-0.0026
-14.8,-1.71E-04,-0.00377,-0.00326,-0.00332,-0.00267,-0.00337,-0.00276,-0.00248
-14.66667,-1.37E-04,-0.00372,-0.00331,-0.00332,-0.00261,-0.00325,-0.00259,-0.00254
