Collated LD3 data - edge,,,Collated LD3 data - middle,
Frequency,Nucleation Temperature,,Frequency,Nucleation Temperature
1,-10.06423,,3,-10.95224
2,-10.95224,,2,-11.05091
2,-11.05091,,3,-11.14958
1,-11.14958,,2,-11.24825
1,-11.34692,,3,-11.34692
1,-11.44558,,4,-11.44558
2,-11.54425,,5,-11.54425
1,-12.03759,,8,-11.64292
1,-12.13626,,10,-11.74159
1,-12.3336,,1,-11.84026
3,-12.53093,,3,-11.93892
2,-12.6296,,7,-12.03759
1,-12.72827,,3,-12.13626
1,-12.9256,,5,-12.23493
1,-13.12294,,6,-12.3336
2,-13.22161,,5,-12.43226
1,-13.41894,,2,-12.6296
1,-13.51761,,1,-12.72827
1,-13.61628,,2,-12.82694
2,-13.81362,,1,-12.9256
3,-14.01095,,1,-13.12294
2,-14.10962,,2,-13.22161
1,-14.30696,,1,-13.32028
1,-14.60296,,3,-13.41894
1,-14.8003,,2,-13.61628
2,-15.19497,,1,-13.71495
1,-15.3923,,2,-13.81362
2,-16.18165,,1,-13.81362
1,-16.37898,,1,-13.91228
1,-16.67499,,1,-14.01095
,,,2,-14.10962
,,,1,-14.30696
,,,1,-14.50429
,,,2,-14.60296
,,,1,-14.70163
,,,1,-14.89896
,,,1,-14.99763
,,,3,-15.19497
,,,1,-15.49097
,,,2,-15.68831
,,,1,-15.88564
,,,1,-16.28032
,,,1,-16.77366
,,,1,-16.87232
,,,3,-17.36566
,,,1,-17.46433
