Current,Voltage,Power
A,V,mW
-3E-5,0,-0.00897
6E-4,0.02,-0.00897
0.00131,0.04,-0.00897
0.00217,0.06,-0.00897
0.00329,0.08,-0.00897
0.00484,0.1,-0.00897
0.00698,0.12,-0.00897
0.00972,0.14,-0.00897
0.01291,0.16,-0.00897
0.01642,0.18,-0.00897
0.02025,0.2,-0.00897
0.02427,0.22,-0.00897
0.02844,0.24,-0.00897
0.03272,0.26,-0.00897
0.03707,0.28,-0.00897
0.04149,0.3,-0.00897
0.04596,0.32,-0.00897
0.05046,0.34,-0.00897
0.05499,0.36,-0.00897
0.05955,0.38,-0.00897
0.06413,0.4,-0.00897
0.06873,0.42,-0.00897
0.07334,0.44,-0.00897
0.07796,0.46,-0.00897
0.0826,0.48,-0.00897
0.08724,0.5,-0.00897
0.09189,0.52,-0.00897
0.09655,0.54,-0.00897
0.1012,0.56,-0.00897
0.10581,0.58,-0.00897
0.11046,0.6,-0.00897
0.11509,0.62,-0.00897
0.1197,0.64,-0.00897
0.12432,0.66,-0.00897
0.12887,0.68,-0.00897
0.13346,0.7,-0.00897
0.13805,0.72,-0.00897
0.14261,0.74,-0.00897
0.14716,0.76,-0.00897
0.15169,0.78,-0.00897
0.1562,0.8,-0.00897
0.16067,0.82,-0.00897
0.16514,0.84,-0.00897
0.16958,0.86,-0.00897
0.17399,0.88,-0.00897
0.17838,0.9,-0.00897
0.18273,0.92,-0.00897
0.18706,0.94,-0.00897
0.19137,0.96,-0.00897
0.19564,0.98,-0.00897
0.1999,1,-0.00897
0.20411,1.02,-0.00897
0.20831,1.04,-0.00897
0.21247,1.06,-0.00897
0.2166,1.08,-0.00897
0.22071,1.1,-0.00897
0.22478,1.12,-0.00897
0.22883,1.14,-0.00897
0.23285,1.16,-0.00897
0.23683,1.18,-0.00897
0.24079,1.2,-0.00897
0.24473,1.22,-0.00897
0.24863,1.24,-0.00897
0.25252,1.26,-0.00897
0.25637,1.28,-0.00897
0.2602,1.3,-0.00897
0.264,1.32,-0.00897
0.26776,1.34,-0.00897
0.27151,1.36,-0.00897
0.27523,1.38,-0.00897
0.27892,1.4,-0.00897
0.28259,1.42,-0.00897
0.28623,1.44,-0.00897
0.28985,1.46,-0.00897
0.29346,1.48,-0.00897
0.29704,1.5,-0.00897
0.30059,1.52,-0.00897
0.30413,1.54,-0.00897
0.30765,1.56,-0.00897
0.31117,1.58,-0.00897
0.31465,1.6,-0.00897
0.31812,1.62,-0.00897
0.32157,1.64,-0.00897
0.32502,1.66,-0.00897
0.32844,1.68,-0.00897
0.33185,1.7,-0.00897
0.33526,1.72,-0.00897
0.33866,1.74,-0.00897
0.34203,1.76,-0.00897
0.3454,1.78,-0.00897
0.34876,1.8,-0.00897
0.35211,1.82,-0.00897
0.35547,1.84,-0.00897
0.3588,1.86,-0.00897
0.36214,1.88,-0.00897
0.36541,1.9,-0.00897
0.36874,1.92,-0.00897
0.37206,1.94,-0.00897
0.37537,1.96,-0.00897
0.3787,1.98,-0.00897
0.38202,2,-0.00897
0.38533,2.02,-0.00897
0.38866,2.04,-0.00897
0.39196,2.06,-0.00897
0.39528,2.08,-0.00897
0.39862,2.1,-0.00897
0.40195,2.12,-0.00897
0.4053,2.14,-0.00897
0.40863,2.16,-0.00897
0.41198,2.18,-0.00897
0.41533,2.2,-0.00897
0.41869,2.22,-0.00897
0.42206,2.24,-0.00897
0.42543,2.26,-0.00897
0.42883,2.28,-0.00897
0.43222,2.3,-0.00897
0.43562,2.32,-0.00897
0.43903,2.34,-0.00897
0.44245,2.36,-0.00897
0.44588,2.38,-0.00897
0.44933,2.4,-0.00897
0.45279,2.42,-0.00897
0.45626,2.44,-0.00897
0.45973,2.46,-0.00897
0.46322,2.48,-0.00897
0.46671,2.5,-0.00897
0.47023,2.52,-0.00897
0.47377,2.54,-0.00897
0.47731,2.56,-0.00897
0.48085,2.58,-0.00897
0.48442,2.6,-0.00897
0.48799,2.62,-0.00897
0.49158,2.64,-0.00897
0.49518,2.66,-0.00897
0.49879,2.68,-0.00897
0.50241,2.7,-0.00897
0.50605,2.72,-0.00897
0.50971,2.74,-0.00897
0.51337,2.76,-0.00897
0.51705,2.78,-0.00897
0.52076,2.8,-0.00897
0.52445,2.82,-0.00897
0.52816,2.84,-0.00897
0.53189,2.86,-0.00897
0.53563,2.88,-0.00897
0.53937,2.9,-0.00897
0.54313,2.92,-0.00897
0.54688,2.94,-0.00897
0.55066,2.96,-0.00897
0.55445,2.98,-0.00897
0.55823,3,-0.00897
0.56201,3.02,-0.00897
0.56581,3.04,-0.00897
0.56962,3.06,-0.00897
0.57343,3.08,-0.00897
0.57718,3.1,-0.00897
0.58101,3.12,-0.00897
0.58483,3.14,-0.00897
0.58866,3.16,-0.00897
0.59249,3.18,-0.00897
0.59632,3.2,-0.00897
0.60016,3.22,-0.00897
0.60399,3.24,-0.00897
0.60781,3.26,-0.00897
0.61166,3.28,-0.00897
0.61551,3.3,-0.00897
0.61934,3.32,-0.00897
0.62319,3.34,-0.00897
0.62703,3.36,-0.00897
0.63085,3.38,-0.00897
0.63469,3.4,-0.00897
0.63853,3.42,-0.00897
0.64235,3.44,-0.00897
0.64613,3.46,-0.00897
0.64996,3.48,-0.00897
0.65378,3.5,-0.00897
0.65761,3.52,-0.00897
0.66141,3.54,-0.00897
0.66522,3.56,-0.00897
0.66901,3.58,-0.00897
0.67279,3.6,-0.00897
0.67656,3.62,-0.00897
0.68031,3.64,-0.00897
0.68406,3.66,-0.00897
0.6878,3.68,-0.00897
0.69156,3.7,-0.00897
0.69528,3.72,-0.00897
0.69895,3.74,-0.00897
0.70262,3.76,-0.00897
0.7063,3.78,-0.00897
0.70992,3.8,-0.00897
0.71352,3.82,-0.00897
0.71714,3.84,-0.00897
0.72075,3.86,-0.00897
0.7242,3.88,-0.00897
0.72771,3.9,-0.00874
0.73218,3.92,0.09821
0.7367,3.94,0.33994
0.74131,3.96,0.52302
0.74573,3.98,0.69598
0.75015,4,0.86273
0.7545,4.02,1.02281
0.75869,4.04,1.17438
0.76289,4.06,1.32204
0.76707,4.08,1.46625
0.77116,4.1,1.59988
0.77501,4.12,1.72155
0.77869,4.14,1.82712
