﻿FlightID,Droplet freezing temp,Fraction frozen
C297_TF_HB,-6.85,0.011627907
C297_TF_HB,-7.35,0.023255814
C297_TF_HB,-9.47,0.034883721
C297_TF_HB,-11.2,0.046511628
C297_TF_HB,-11.8,0.058139535
C297_TF_HB,-15.3,0.069767442
C297_TF_HB,-17.6,0.081395349
C297_TF_HB,-17.9,0.093023256
C297_TF_HB,-18.9,0.104651163
C297_TF_HB,-20.1,0.11627907
C297_TF_HB,-20.3,0.127906977
C297_TF_HB,-20.9,0.139534884
C297_TF_HB,-22.7,0.151162791
C297_TF_HB,-22.8,0.162790698
C297_TF_HB,-23,0.174418605
C297_TF_HB,-23.2,0.186046512
C297_TF_HB,-23.4,0.197674419
C297_TF_HB,-23.5,0.209302326
C297_TF_HB,-23.6,0.220930233
C297_TF_HB,-23.7,0.23255814
C297_TF_HB,-23.8,0.244186047
C297_TF_HB,-24.1,0.255813953
C297_TF_HB,-24.3,0.26744186
C297_TF_HB,-24.3,0.279069767
C297_TF_HB,-24.4,0.290697674
C297_TF_HB,-24.9,0.302325581
C297_TF_HB,-25,0.313953488
C297_TF_HB,-25.2,0.325581395
C297_TF_HB,-25.4,0.337209302
C297_TF_HB,-25.6,0.348837209
C297_TF_HB,-25.9,0.360465116
C297_TF_HB,-25.9,0.372093023
C297_TF_HB,-26,0.38372093
C297_TF_HB,-26.1,0.395348837
C297_TF_HB,-26.5,0.406976744
C297_TF_HB,-26.8,0.418604651
C297_TF_HB,-26.8,0.430232558
C297_TF_HB,-26.9,0.441860465
C297_TF_HB,-26.9,0.453488372
C297_TF_HB,-26.9,0.465116279
C297_TF_HB,-27,0.476744186
C297_TF_HB,-27.1,0.488372093
C297_TF_HB,-27.2,0.5
C297_TF_HB,-27.5,0.511627907
C297_TF_HB,-27.7,0.523255814
C297_TF_HB,-27.7,0.534883721
C297_TF_HB,-27.8,0.546511628
C297_TF_HB,-27.8,0.558139535
C297_TF_HB,-27.9,0.569767442
C297_TF_HB,-27.9,0.581395349
C297_TF_HB,-29.1,0.593023256
C297_TF_HB,-29.3,0.604651163
C297_TF_HB,-29.3,0.61627907
C297_TF_HB,-29.4,0.627906977
C297_TF_HB,-29.9,0.639534884
C297_TF_HB,-30.1,0.651162791
C297_TF_HB,-30.2,0.662790698
C297_TF_HB,-30.2,0.674418605
C297_TF_HB,-30.5,0.686046512
C297_TF_HB,-30.5,0.697674419
C297_TF_HB,-30.6,0.709302326
C297_TF_HB,-31,0.720930233
C297_TF_HB,-31,0.73255814
C297_TF_HB,-31.1,0.744186047
C297_TF_HB,-31.2,0.755813953
C297_TF_HB,-31.2,0.76744186
C297_TF_HB,-31.5,0.779069767
C297_TF_HB,-31.6,0.790697674
C297_TF_HB,-31.7,0.802325581
C297_TF_HB,-31.7,0.813953488
C297_TF_HB,-31.7,0.825581395
C297_TF_HB,-31.9,0.837209302
C297_TF_HB,-32.2,0.848837209
C297_TF_HB,-32.3,0.860465116
C297_TF_HB,-32.4,0.872093023
C297_TF_HB,-32.5,0.88372093
C297_TF_HB,-32.5,0.895348837
C297_TF_HB,-32.5,0.906976744
C297_TF_HB,-32.6,0.918604651
C297_TF_HB,-33.2,0.930232558
C297_TF_HB,-33.2,0.941860465
C297_TF_HB,-33.8,0.953488372
C297_TF_HB,-34.4,0.965116279
C297_TF_HB,-34.5,0.976744186
C297_TF_HB,-34.9,0.988372093
C297_TF_HB,-35.8,1
C298_TF_HB,-8.65,0.0125
C298_TF_HB,-17.1,0.025
C298_TF_HB,-17.7,0.0375
C298_TF_HB,-20.1,0.05
C298_TF_HB,-20.4,0.0625
C298_TF_HB,-20.9,0.075
C298_TF_HB,-20.9,0.0875
C298_TF_HB,-21,0.1
C298_TF_HB,-21.1,0.1125
C298_TF_HB,-21.1,0.125
C298_TF_HB,-21.1,0.1375
C298_TF_HB,-21.2,0.15
C298_TF_HB,-21.3,0.1625
C298_TF_HB,-21.5,0.175
C298_TF_HB,-22,0.1875
C298_TF_HB,-22.1,0.2
C298_TF_HB,-22.2,0.2125
C298_TF_HB,-22.2,0.225
C298_TF_HB,-22.2,0.2375
C298_TF_HB,-22.6,0.25
C298_TF_HB,-22.6,0.2625
C298_TF_HB,-22.7,0.275
C298_TF_HB,-22.7,0.2875
C298_TF_HB,-22.9,0.3
C298_TF_HB,-23,0.3125
C298_TF_HB,-23.1,0.325
C298_TF_HB,-23.1,0.3375
C298_TF_HB,-23.1,0.35
C298_TF_HB,-23.2,0.3625
C298_TF_HB,-23.2,0.375
C298_TF_HB,-23.3,0.3875
C298_TF_HB,-23.5,0.4
C298_TF_HB,-23.6,0.4125
C298_TF_HB,-23.7,0.425
C298_TF_HB,-23.7,0.4375
C298_TF_HB,-23.8,0.45
C298_TF_HB,-23.9,0.4625
C298_TF_HB,-23.9,0.475
C298_TF_HB,-23.9,0.4875
C298_TF_HB,-24,0.5
C298_TF_HB,-24,0.5125
C298_TF_HB,-24,0.525
C298_TF_HB,-24.2,0.5375
C298_TF_HB,-24.2,0.55
C298_TF_HB,-24.2,0.5625
C298_TF_HB,-24.3,0.575
C298_TF_HB,-24.3,0.5875
C298_TF_HB,-24.3,0.6
C298_TF_HB,-24.3,0.6125
C298_TF_HB,-24.4,0.625
C298_TF_HB,-24.4,0.6375
C298_TF_HB,-24.5,0.65
C298_TF_HB,-24.5,0.6625
C298_TF_HB,-24.5,0.675
C298_TF_HB,-24.7,0.6875
C298_TF_HB,-24.7,0.7
C298_TF_HB,-24.9,0.7125
C298_TF_HB,-24.9,0.725
