% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
GRAFa,65.287065,-16.090045,531.51,7456.934,0.053,-2.3,2.7,-1.64,-0.039,60,10,11:44:16,42911.48829,0,26/07/2017
GRAFa,65.287065,-16.090045,531.51,7456.938,0.075,-2.5,3.5,-1.67,-0.038,60,0,11:45:27,42911.48911,0,26/07/2017
GRAFa,65.287065,-16.090045,531.51,7456.934,0.091,-1.1,4.7,-1.68,-0.038,60,0,11:46:33,42911.48987,0,26/07/2017
GRAFa,65.287065,-16.090045,531.51,7456.937,0.071,-0.5,4.7,-1.7,-0.038,60,7,11:47:39,42911.49064,0,26/07/2017
GRAFa,65.287065,-16.090045,531.51,7456.939,0.066,0,4.8,-1.7,-0.037,60,0,11:48:46,42911.49141,0,26/07/2017
GRAFb,65.287065,-16.090045,531.51,7456.931,0.107,-4.5,4.4,-1.71,-0.035,60,2,11:57:19,42911.49734,0,26/07/2017
GRAFb,65.287065,-16.090045,531.51,7456.936,0.059,-4.3,5.6,-1.71,-0.035,60,4,11:58:30,42911.49816,0,26/07/2017
GRAFb,65.287065,-16.090045,531.51,7456.937,0.046,-3.6,6.8,-1.7,-0.034,60,4,11:59:36,42911.49892,0,26/07/2017
GRAFb,65.287065,-16.090045,531.51,7456.936,0.067,-4.2,6.9,-1.7,-0.034,60,2,12:00:42,42911.49969,0,26/07/2017
GRAFb,65.287065,-16.090045,531.51,7456.936,0.069,-5.2,6.4,-1.69,-0.034,60,3,12:01:49,42911.50046,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.493,0.068,1.5,-1,-1.4,-0.008,60,8,15:44:02,42911.65453,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.492,0.048,0.9,-3.6,-1.41,-0.008,60,3,15:45:13,42911.65535,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.49,0.088,0,-3.9,-1.43,-0.008,60,2,15:46:19,42911.65611,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.495,0.088,-0.5,-3.7,-1.45,-0.008,60,4,15:47:25,42911.65688,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.496,0.127,-1,-1.9,-1.46,-0.008,60,1,15:48:32,42911.65765,0,26/07/2017
IV16,65.04706,-16.71969,1158,7303.712,0.112,-1.4,-0.9,-1.32,-0.023,60,1,17:15:59,42911.71828,0,26/07/2017
IV16,65.04706,-16.71969,1158,7303.719,0.141,1.6,0.2,-1.31,-0.024,60,0,17:17:10,42911.7191,0,26/07/2017
IV16,65.04706,-16.71969,1158,7303.719,0.159,1.9,2.1,-1.31,-0.024,60,0,17:18:16,42911.71986,0,26/07/2017
IV16,65.04706,-16.71969,1158,7303.724,0.094,3.5,2,-1.31,-0.024,60,0,17:19:22,42911.72063,0,26/07/2017
IV16,65.04706,-16.71969,1158,7303.733,0.109,1,2.6,-1.33,-0.024,60,5,17:20:29,42911.7214,0,26/07/2017
BATSa,65.0436,-16.719088,1141.24,7306.562,0.105,-6.7,-3.9,-1.44,-0.034,60,0,17:57:43,42911.74722,0,26/07/2017
BATSa,65.0436,-16.719088,1141.24,7306.561,0.127,-8.1,-4.9,-1.44,-0.035,60,0,17:58:54,42911.74804,0,26/07/2017
BATSa,65.0436,-16.719088,1141.24,7306.564,0.133,-9.2,-5.7,-1.45,-0.035,60,1,18:00:00,42911.7488,0,26/07/2017
BATSa,65.0436,-16.719088,1141.24,7306.562,0.118,-9.1,-6.8,-1.46,-0.035,60,0,18:01:06,42911.74956,0,26/07/2017
BATSa,65.0436,-16.719088,1141.24,7306.565,0.076,-10.2,-8,-1.47,-0.036,60,1,18:02:13,42911.75034,0,26/07/2017
BATSb,65.0436,-16.719088,1141.24,7306.569,0.127,0,2.7,-1.43,-0.04,60,7,18:16:17,42911.76009,0,26/07/2017
BATSb,65.0436,-16.719088,1141.24,7306.568,0.167,1.3,2,-1.43,-0.04,60,0,18:17:28,42911.76091,0,26/07/2017
BATSb,65.0436,-16.719088,1141.24,7306.572,0.092,1.9,1.9,-1.42,-0.041,60,1,18:18:34,42911.76167,0,26/07/2017
BATSb,65.0436,-16.719088,1141.24,7306.576,0.121,1.3,2.2,-1.42,-0.041,60,0,18:19:40,42911.76244,0,26/07/2017
BATSb,65.0436,-16.719088,1141.24,7306.578,0.117,-0.9,1.2,-1.43,-0.041,60,4,18:20:47,42911.76321,0,26/07/2017
VonKa,65.04647,-16.73186,1170,7297.72,0.068,-1.4,1.5,-1.28,-0.051,60,1,18:54:01,42911.78625,0,26/07/2017
VonKa,65.04647,-16.73186,1170,7297.715,0.087,-0.8,1.6,-1.27,-0.051,60,0,18:55:12,42911.78707,0,26/07/2017
VonKa,65.04647,-16.73186,1170,7297.718,0.106,-1.8,1.4,-1.27,-0.052,60,0,18:56:18,42911.78783,0,26/07/2017
VonKa,65.04647,-16.73186,1170,7297.718,0.097,-2.5,1.5,-1.27,-0.052,60,0,18:57:24,42911.7886,0,26/07/2017
VonKa,65.04647,-16.73186,1170,7297.722,0.129,-3.3,1.4,-1.29,-0.052,60,2,18:58:31,42911.78937,0,26/07/2017
VonKb,65.04647,-16.73186,1170,7297.723,0.159,-1.5,0,-1.36,-0.054,60,0,19:05:56,42911.79451,0,26/07/2017
VonKb,65.04647,-16.73186,1170,7297.729,0.158,-0.6,0.1,-1.36,-0.055,60,0,19:07:07,42911.79533,0,26/07/2017
VonKb,65.04647,-16.73186,1170,7297.732,0.096,-0.5,-0.5,-1.35,-0.055,60,1,19:08:13,42911.7961,0,26/07/2017
VonKb,65.04647,-16.73186,1170,7297.728,0.113,-0.4,-0.4,-1.35,-0.055,60,0,19:09:19,42911.79686,0,26/07/2017
VonKb,65.04647,-16.73186,1170,7297.73,0.138,0,-0.4,-1.35,-0.056,60,0,19:10:26,42911.79763,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.417,0.094,2.3,-1.4,-1.39,-0.075,60,0,20:21:35,42911.84696,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.424,0.099,3.8,-1.3,-1.38,-0.075,60,0,20:22:46,42911.84778,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.422,0.064,4.2,-1.8,-1.38,-0.075,60,2,20:23:52,42911.84855,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.424,0.106,4.9,-1.9,-1.38,-0.076,60,9,20:24:58,42911.84931,0,26/07/2017
DYNG,65.056311,-16.651771,1013.79,7330.426,0.149,4.8,-1.9,-1.38,-0.076,60,3,20:26:05,42911.85008,0,26/07/2017
