﻿Filter_ID,Bin size (um),0. Cl rich,1. Mineral: Si rich,2. Mineral: Si only,3. Mineral: Al-Si rich,4. Ca-rich,"5. Sea aerosol (fresh, aged and mixed)",6. Metal rich,7. Sulphate and S-rich,8. Carbonaceous,9. Unclassified
C301_PC2,0.3-0.4,0,0.008474576,0,0,0.008474576,0.025423729,0.008474576,0.533898305,0.389830508,0.025423729
C301_PC2,0.4-0.6,0,0.075471698,0.037735849,0,0,0,0.075471698,0.377358491,0.41509434,0.018867925
C301_PC2,0.6-0.8,0,0.333333333,0,0,0,0,0,0.416666667,0.166666667,0.083333333
C301_PC2,0.8-1.1,0,0.334693878,0.020408163,0.155102041,0.12244898,0.024489796,0.020408163,0.044897959,0.27755102,0
C301_PC2,1.1-1.5,0,0.25748503,0,0.497005988,0.131736527,0.005988024,0.023952096,0.011976048,0.071856287,0
C301_PC2,1.5-2.1,0,0.201680672,0,0.56302521,0.18487395,0.016806723,0.008403361,0,0.025210084,0
C301_PC2,2.1-2.9,0,0.071428571,0,0.642857143,0.2,0,0.014285714,0,0.071428571,0
C301_PC2,2.9-4,0,0.0625,0,0.625,0.229166667,0,0,0,0.083333333,0
C301_PC2,4-5.5,0,0.076923077,0,0.769230769,0.076923077,0,0.076923077,0,0,0
C301_PC2,5.5-7.6,0,0,0,0.875,0.125,0,0,0,0,0
C301_PC2,7.6-10.5,0,0,0,1,0,0,0,0,0,0
C301_PC2,10.5-14.5,0,0,0,1,0,0,0,0,0,0
C301_PC2,14.5-20,0,0,0,0,0,0,0,0,0,0
C302_PC1,0.3-0.4,0,0.428571429,0,0.285714286,0,0,0,0.285714286,0,0
C302_PC1,0.4-0.6,0,0.222222222,0,0.333333333,0,0,0.111111111,0.222222222,0.111111111,0
C302_PC1,0.6-0.8,0,0.4,0,0.4,0,0,0,0,0.2,0
C302_PC1,0.8-1.1,0.005347594,0.307486631,0.125668449,0.173796791,0.085561497,0.00802139,0.061497326,0.037433155,0.195187166,0
C302_PC1,1.1-1.5,0,0.301492537,0.068656716,0.4,0.098507463,0.002985075,0.03880597,0.005970149,0.07761194,0.005970149
C302_PC1,1.5-2.1,0,0.210526316,0.015037594,0.631578947,0.07518797,0.003759398,0.033834586,0.003759398,0.022556391,0.003759398
C302_PC1,2.1-2.9,0.012903226,0.109677419,0.038709677,0.741935484,0.025806452,0,0.025806452,0,0.04516129,0
C302_PC1,2.9-4,0,0.059701493,0.059701493,0.776119403,0.044776119,0,0.014925373,0.014925373,0.029850746,0
C302_PC1,4-5.5,0,0.081081081,0,0.837837838,0,0,0.054054054,0,0.027027027,0
C302_PC1,5.5-7.6,0,0,0,1,0,0,0,0,0,0
C302_PC1,7.6-10.5,0,0,0,1,0,0,0,0,0,0
C302_PC1,10.5-14.5,0,0,0,1,0,0,0,0,0,0
C302_PC1,14.5-20,0,0,0,0,0,0,0,0,0,0
C306_PC2,0.3-0.4,0,0.043010753,0.032258065,0,0.053763441,0.010752688,0.053763441,0.096774194,0.709677419,0
C306_PC2,0.4-0.6,0,0.13559322,0.084745763,0.016949153,0.033898305,0,0.033898305,0.016949153,0.677966102,0
C306_PC2,0.6-0.8,0,0.333333333,0.083333333,0.055555556,0.055555556,0,0,0.027777778,0.444444444,0
C306_PC2,0.8-1.1,0.001992032,0.296812749,0.073705179,0.161354582,0.143426295,0.009960159,0.045816733,0.005976096,0.249003984,0.011952191
C306_PC2,1.1-1.5,0,0.294554455,0.024752475,0.314356436,0.168316832,0.00990099,0.02970297,0.012376238,0.131188119,0.014851485
C306_PC2,1.5-2.1,0,0.225705329,0.02507837,0.507836991,0.141065831,0,0.021943574,0.003134796,0.072100313,0.003134796
C306_PC2,2.1-2.9,0,0.160714286,0.035714286,0.571428571,0.113095238,0.017857143,0.017857143,0.005952381,0.071428571,0.005952381
C306_PC2,2.9-4,0,0.075,0.025,0.5875,0.175,0.0125,0,0.0375,0.0875,0
C306_PC2,4-5.5,0,0.018518519,0.018518519,0.481481481,0.351851852,0,0,0.018518519,0.092592593,0.018518519
C306_PC2,5.5-7.6,0,0.029411765,0.029411765,0.529411765,0.294117647,0.088235294,0.029411765,0,0,0
C306_PC2,7.6-10.5,0,0.125,0.0625,0.375,0.3125,0,0,0,0.125,0
C306_PC2,10.5-14.5,0,0,0.2,0.6,0.2,0,0,0,0,0
C306_PC2,14.5-20,0,0,0,0.333333333,0.333333333,0,0,0,0.333333333,0
C307_PC2,0.3-0.4,0,0.076923077,0.076923077,0,0,0,0,0,0.846153846,0
C307_PC2,0.4-0.6,0,0.153846154,0.230769231,0,0.076923077,0,0,0,0.538461538,0
C307_PC2,0.6-0.8,0,0.4,0.2,0.2,0,0,0,0,0.2,0
C307_PC2,0.8-1.1,0,0.28358209,0.208955224,0.119402985,0.074626866,0,0.014925373,0,0.298507463,0
C307_PC2,1.1-1.5,0,0.392156863,0.156862745,0.31372549,0.078431373,0,0,0,0.058823529,0
C307_PC2,1.5-2.1,0,0.325581395,0.069767442,0.441860465,0.069767442,0,0.023255814,0,0.069767442,0
C307_PC2,2.1-2.9,0,0.1875,0.0625,0.6875,0.0625,0,0,0,0,0
C307_PC2,2.9-4,0,0.083333333,0,0.75,0.166666667,0,0,0,0,0
C307_PC2,4-5.5,0,0,0,0.8,0.2,0,0,0,0,0
C307_PC2,5.5-7.6,0,0,0,0.8,0.2,0,0,0,0,0
C307_PC2,7.6-10.5,0,0,0,0,0,0,0,0,0,0
C307_PC2,10.5-14.5,0,0,0,0,0,0,0,0,0,0
C307_PC2,14.5-20,0,0,0,0,0,0,0,0,0,0
C312_PC2,0.3-0.4,0,0,0.017094017,0,0.162393162,0.05982906,0,0.153846154,0.606837607,0
C312_PC2,0.4-0.6,0,0.012195122,0,0,0.134146341,0.024390244,0,0.170731707,0.658536585,0
C312_PC2,0.6-0.8,0,0.117647059,0,0.117647059,0.176470588,0,0.058823529,0,0.529411765,0
