Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
ps,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.
--,0,0.01836T,0.03672T,0.05508T,0.07344T,0.0918T,0.11016T,0.12852T,0.14688T,0.16524T,0.1836T,0.20196T,0.22032T,0.23868T,0.25704T,0.2754T,0.29376T,0.31212T,0.33048T,0.34884T,0.3672T,0.38556T,0.40392T,0.42228T,0.44064T,0.459T
5,0.104767,-0.10513,-0.233512999999999,0.0688329999999997,-0.0432199999999998,0.0598900000000002,0.336077,-0.132230000000001,-0.407693,-0.166847,-0.221613,-0.156407,-0.0329700000000006,-0.0311370000000002,0.016483,0.117579999999999,0.0243599999999997,-0.0401099999999994,0.383517,0.0923069999999999,-0.123623,0.16062,0.0410300000000001,-0.36575,-0.312817,-0.196153
5.06666667,0.0381,-0.0717970000000001,-0.15018,0.118833,0.0401129999999998,-0.14011,0.36941,-0.098897,-0.191027,0.133153,-0.271612999999999,-0.306407,-0.23297,0.0521969999999996,0.116483,0.21758,-0.00897300000000012,-0.106777,0.333517,0.12564,-0.123623,0.16062,0.0410300000000001,-0.21575,-0.312817,-0.146153
5.1333333,-0.0285669999999998,0.0282029999999995,0.0164870000000006,0.302167,-0.00988699999999998,-0.24011,0.269410000000001,-0.0488970000000002,-0.107693,0.266487,-0.18828,-0.306407,-0.33297,0.13553,0.0831499999999998,0.21758,-0.108973,-0.156777,0.26685,0.108973,-0.19029,0.0272869999999994,0.107697,-0.0657499999999995,-0.29615,-0.229487
5.2,-0.0785670000000005,0.0782029999999994,-1.79999999999403E-4,0.402167,0.023447,-0.173443,0.202743,0.00110299999999963,-0.107693,0.183153,-0.0716130000000001,-0.18974,-0.282970000000001,0.0855299999999994,-0.200183,0.150913,-0.17564,-0.173443,0.233517,0.0423070000000001,-0.273623,-0.122713,0.0410300000000001,0.0342500000000001,-0.29615,-0.196153
5.2666667,-0.0452330000000005,0.0615369999999995,-0.0668469999999992,0.402167,0.173447,0.126557,0.11941,-0.0322300000000002,-0.107693,-0.0168470000000003,-0.00494699999999959,-0.173073,-0.249637,0.00219699999999978,-0.36685,0.134246999999999,-0.108973,-0.223443,0.183517,0.0256400000000001,-0.256957,-0.0893800000000002,-0.0756370000000004,9.17000000000279E-4,-0.312817,-0.029487
5.3333333,-0.0285669999999998,0.0115369999999997,-0.0835129999999999,0.218833,0.173447,0.393223000000001,0.0694100000000004,0.0177699999999996,-0.0576930000000004,-0.133513,0.0617200000000002,-0.13974,-0.23297,0.00219699999999978,-0.200183,0.150913,-0.0923069999999999,-0.173443,0.233517,-0.0243600000000006,-0.206957,0.0606200000000001,-0.0589700000000004,-0.0157499999999997,-0.24615,0.103847
5.4,-0.0952330000000003,-0.10513,0.0164870000000006,-0.0811669999999998,0.0567799999999998,0.35989,0.0860770000000004,0.134436999999999,-0.00769299999999973,-0.0501800000000001,0.0950530000000001,-0.0730729999999999,-0.13297,0.0855299999999994,0.049817,0.184247,-0.0923069999999999,-0.173443,0.250183,-0.141027,-0.173623,0.0272869999999994,-0.0423030000000004,9.17000000000279E-4,-0.0961500000000006,0.08718
5.4666667,-0.1119,-0.155130000000001,0.0998200000000002,-0.2145,-0.0932199999999996,0.0598900000000002,0.136077,0.0511029999999995,0.00897300000000012,0.0331529999999995,0.0283870000000004,0.0435930000000004,-0.0996370000000004,0.0855299999999994,0.0664829999999998,0.150913,0.0243599999999997,-0.223443,0.233517,-0.17436,-0.123623,-0.206047,-0.0423030000000004,0.0509170000000001,0.0205169999999999,-0.0461529999999999
5.5333333,-0.0452330000000005,-0.10513,0.216487000000001,-0.1145,-0.176553,-0.14011,0.286077000000001,-0.28223,-0.0410269999999997,-0.10018,-0.0216129999999994,0.0935930000000003,-0.166303,-0.0978029999999999,-0.0835170000000005,0.0509129999999995,0.141027,-0.156777,0.233517,-0.00769300000000062,-0.0569569999999997,-0.33938,-0.0256370000000006,0.0675829999999999,0.170516999999999,-0.16282
5.6,-0.0785670000000005,-0.10513,0.249820000000001,-0.0311669999999999,-0.14322,-0.206777,0.36941,-0.432230000000001,-0.107693,-0.233513,0.0283870000000004,0.0269270000000006,-0.216303,-0.31447,-0.11685,-0.065753,0.17436,-0.0234429999999994,0.183517,0.0923069999999999,-0.156957,-0.222713000000001,0.0243630000000001,-0.0324169999999997,0.187183,-0.26282
5.6666667,-0.1619,-0.238463,0.0664870000000004,0.0688329999999997,-0.126553,-0.223443,0.21941,-0.33223,-0.22436,-0.20018,0.0950530000000001,-0.13974,-0.149637,-0.381137,-0.0168499999999998,-0.18242,0.207693,0.0765570000000002,0.200183,0.0923069999999999,-0.356957,-0.0560470000000004,0.0410300000000001,-0.199083,0.0705169999999997,-0.329487
5.7333333,-0.1119,-0.30513,-0.15018,0.0854999999999997,-0.0765529999999996,-0.223443,-0.0805899999999999,-0.165563000000001,-0.357693,-0.0668470000000001,0.145053,-0.0897399999999999,0.0336970000000001,-0.26447,0.016483,-0.199087,0.207693,-0.0234429999999994,0.21685,0.0589729999999999,-0.406957,-0.00604700000000058,-0.10897,-0.232417,0.00384999999999991,-0.26282
5.8,0.021433,-0.155130000000001,-0.166847,-0.0811669999999998,0.190113,-0.223443,-0.230589999999999,-0.0488970000000002,-0.37436,0.0331529999999995,0.178387,0.143593,0.150363,-0.047803,-0.0335169999999998,-0.165753,0.12436,-0.24011,0.150183,0.0589729999999999,-0.206957,0.0439530000000001,-0.242303,-0.115749999999999,0.0205169999999999,-0.0794869999999999
5.8666667,-0.0452330000000005,-0.0551300000000001,-0.15018,-0.1645,0.390113,-0.290109999999999,-0.163923,0.00110299999999963,-0.32436,0.133153,0.0950530000000001,0.226927,0.150363,0.118863,-0.11685,-0.132420000000001,0.00769299999999973,-0.24011,0.0835169999999996,0.0756399999999999,-0.0736230000000004,0.0606200000000001,-0.175637,-0.0657499999999995,0.0205169999999999,0.070513
5.9333333,-0.1119,-0.171797000000001,-0.166847,-0.0478329999999998,0.290113,-0.340109999999999,-0.0805899999999999,-0.0155630000000002,-0.32436,0.233153,0.0950530000000001,0.16026,0.150363,0.0855299999999994,-0.16685,-0.165753,-0.12564,-0.14011,0.16685,0.0423070000000001,-0.106957,0.11062,-0.0589700000000004,9.17000000000279E-4,-0.0294829999999999,0.0205129999999998
6,0.021433,-0.238463,-0.133513,-0.0311669999999999,0.123447,-0.340109999999999,-0.113923,-0.0488970000000002,-0.27436,0.29982,0.245053,0.16026,0.150363,-0.047803,-0.0668500000000005,-0.115753000000001,-0.192307,-0.14011,0.133517,-0.107693,-0.273623,0.143953,-0.0589700000000004,0.117583000000001,0.00384999999999991,-0.0961530000000002
6.066667,0.054767,-0.0384630000000001,-0.0335129999999992,-0.0145,-0.0265529999999998,-0.24011,-0.263923,-0.0155630000000002,-0.0410269999999997,0.216487,0.278387,0.226927,0.217029999999999,-0.181137000000001,0.049817,-0.0157530000000001,-0.142307,-0.19011,-0.0664829999999998,-0.257693,-0.323623,0.243952999999999,-0.10897,0.167583,0.137182999999999,-0.0794869999999999
