Leaf,Decapod,startmass,endmass,changemass,decomp,CPOM,FPOM,decompmass,CPOMmass,FPOMmass
Sycamore,Austropotamobius,18.85,17.41,-1.44,0.042203627,0.003342857,0.001142857,0.002238919,0.00017734,6.06E-05
Sycamore,Austropotamobius,15.58,14.43,-1.15,0.07426077,0.009314286,0.017142857,0.004766417,0.000597836,0.001100312
Sycamore,Austropotamobius,15.54,14.42,-1.12,0.08628104,0.005528571,0.030857143,0.00555219,0.000355764,0.001985659
Sycamore,Austropotamobius,9.97,9.58,-0.39,0.108813279,0.009528571,0.150857143,0.01091407,0.000955724,0.015131108
Sycamore,Austropotamobius,9.89,9.83,-0.06,0.085793009,0.0002,0.003428571,0.008674723,2.02E-05,0.00034667
Sycamore,Austropotamobius,9.95,9.61,-0.34,0.075417913,0.003285714,0.017142857,0.00757969,0.000330223,0.0017229
Sycamore,Austropotamobius,10.66,9.95,-0.71,0.098489341,0.0024,0.04,0.00923915,0.000225141,0.003752345
Sycamore,Austropotamobius,8.95,8.59,-0.36,0.096895326,0.0014,0.018285714,0.010826293,0.000156425,0.002043097
Sycamore,Austropotamobius,11.13,10.65,-0.48,0.05520131,0.0009,0.011428571,0.004959686,8.09E-05,0.001026826
Sycamore,Austropotamobius,10.73,10.16,-0.57,0.079983357,0.004028571,0.018285714,0.007454181,0.000375449,0.001704167
Alder,Austropotamobius,16.111,15.875,-0.236,0.072254508,0,0.00067276,0.004484793,0,4.18E-05
Alder,Austropotamobius,14.003,13.89,-0.113,0.084663153,0,0.000788297,0.006046072,0,5.63E-05
Alder,Austropotamobius,11.6,10.78,-0.82,0.133909964,0.013442699,0.001246832,0.011543962,0.001158853,0.000107486
Alder,Austropotamobius,15.8,15.74,-0.06,0.078329574,0.003231418,0.000729325,0.004957568,0.00020452,4.62E-05
Alder,Austropotamobius,15.04,15.464,0.424,0.063465051,0,0.000590922,0.004219751,0,3.93E-05
Alder,Austropotamobius,12.42,12.4,-0.02,0.141406854,0.002068108,0.001316636,0.011385415,0.000166514,0.000106009
Alder,Austropotamobius,13.12,12.979,-0.141,0.086214234,0,0.000802739,0.006571207,0,6.12E-05
Alder,Austropotamobius,12.162,14.037,1.875,0.071478967,0,0.000665539,0.005877238,0,5.47E-05
Alder,Austropotamobius,11.45,11.23,-0.22,0.068764576,0,0.000640265,0.00600564,0,5.59E-05
Alder,Austropotamobius,9.914,10.155,0.241,0.055838904,0,0.000519915,0.005632328,0,5.24E-05
Rhododendron,Austropotamobius,18.48,18.34,-0.14,0.026090094,0.003728571,0.016,0.001411802,0.000201763,0.000865801
Rhododendron,Austropotamobius,15.34,14.59,-0.75,0.011443796,0.0039,0.011428571,0.00074601,0.000254237,0.000745018
Rhododendron,Austropotamobius,14.63,14.62,-0.01,0.040200938,0.011871429,0.017142857,0.002747843,0.000811444,0.001171761
Rhododendron,Austropotamobius,11.05,10.87,-0.18,0.024659541,0.001671429,0.004571429,0.002231633,0.000151261,0.000413704
Rhododendron,Austropotamobius,9.75,9.59,-0.16,0.025193535,0.0027,0.011428571,0.002583952,0.000276923,0.001172161
Rhododendron,Austropotamobius,10.98,10.57,-0.41,0.024825547,0.005914286,0.010285714,0.002260979,0.000538642,0.000936768
Rhododendron,Austropotamobius,9.64,10.5,0.86,0.010279249,0.000571429,0.004571429,0.001066312,5.93E-05,0.000474215
Rhododendron,Austropotamobius,10.57,10.36,-0.21,0.041932951,0.005271429,0.032,0.003967167,0.000498716,0.003027436
Rhododendron,Austropotamobius,14.59,,-14.59,0.018124088,0.000414286,0.004571429,0.001242227,2.84E-05,0.000313326
Rhododendron,Austropotamobius,18.34,,-18.34,0.041966945,0.003657143,0.020571429,0.002288274,0.000199408,0.00112167
Sycamore,Control,,,0,0.040454786,2.86E-05,0.011428571,,,
Sycamore,Control,,,0,0.040623897,1.43E-05,0.004571429,,,
Sycamore,Control,,,0,0.02632158,8.57E-05,0,,,
Sycamore,Control,,,0,0.060484707,1.43E-05,0.010285714,,,
Sycamore,Control,,,0,0.07228104,5.71E-05,0.004571429,,,
Sycamore,Control,,,0,0.06210131,0,0.005714286,,,
Sycamore,Control,,,0,0.090938183,4.29E-05,0.008,,,
Sycamore,Control,,,0,0.066215596,7.86E-04,0,,,
Sycamore,Control,,,0,0.062883357,0.002228571,0.009142857,,,
Sycamore,Control,,,0,0.065666754,1.19E-03,0.004571429,,,
Alder,Control,,,0,0.091513759,0.004394729,0.000852082,,,
