Microtubule length in um,Control,2,4,8,10,20,40,80,100
,29.032,57.773,36.345,60.226,9.306,6.937,0,0,0
,19.783,51.478,65.897,20.074,5.547,12.743,0,0,0
,15.816,45.935,66.998,22.838,7.648,8.303,0,0,0
,17.279,26.003,36.267,19.41,7.374,12.807,0,0,0
,23.88,23.97,17.454,11.916,8.886,10.369,0,0,0
,13.084,24.713,65.618,9.646,5.883,10.202,0,0,0
,25.144,22.86,15.394,65.318,6.191,13.538,0,0,0
,16.179,20.243,14.776,54.226,4.983,10.207,0,0,0
,12.905,24.735,33.889,11.945,6.727,10.043,0,0,0
,17.612,14.198,13.783,19.731,10.636,11.863,0,0,0
,50.866,34.24,35.139,12.767,9.329,10.864,0,0,0
,26.598,30.068,23.234,27.808,6.63,13.116,0,0,0
,37.173,15.535,24.092,22.994,5.533,12.201,0,0,0
,37.321,22.941,27.645,27.231,7.101,8.824,0,0,0
,41.205,16.424,32.291,13.344,5.318,6.738,0,0,0
,27.406,23.532,18.31,20.879,2.443,10.665,0,0,0
,27.963,21.261,22.04,19.975,3.298,12.296,0,0,0
,37.286,18.668,13.894,15.478,5.067,10.65,0,0,0
,23.408,21.214,14.145,30.533,5.872,10.389,0,0,0
,38.326,13.904,21.187,21.005,3.516,7.987,0,0,0
,26.586,24.219,16.396,34.912,8.539,14.003,0,0,0
,11.815,46.609,11.818,35.296,16.123,9.395,0,0,0
,31.586,19.496,17.011,20.874,9.84,5.827,0,0,0
,30.443,22.55,10.557,10.445,12.049,10.166,0,0,0
,23.805,21.16,9.021,13.466,7.329,7.331,0,0,0
,26.592,13.491,15.9,19.087,6.133,8.645,0,0,0
,22.303,47.059,17.088,9.848,9.805,7.104,0,0,0
,27.835,28.589,17.245,32.618,5.231,7.421,0,0,0
,29.547,24.571,15.683,42.008,6.796,6.494,0,0,0
,22.971,22.327,18.461,29.359,6.447,7.967,0,0,0
,39.341,20.853,31.679,25.345,8.511,17.006,0,0,0
,51.98,27.227,33.691,14.507,6.653,7.414,0,0,0
,28.775,19.808,28.446,15.169,10.201,11.681,0,0,0
,31.847,20.492,16.554,18.066,7.466,9.233,0,0,0
,14.169,18.48,17.55,9.351,6.88,7.222,0,0,0
,31.664,18.016,20.026,18.754,2.941,5.371,0,0,0
,25.773,18.466,13.488,16.163,12.649,7.363,0,0,0
,18.484,11.62,9.2,14.766,8.249,5.123,0,0,0
,19.736,8.628,18.541,17.9,5.777,6.381,0,0,0
,30.095,12.984,24.159,15.761,6.81,5.32,0,0,0
,66.211,44.259,24.74,35.395,6.185,19.474,0,0,0
,37.339,45.904,49.847,28.614,7.523,10.064,0,0,0
,32.137,32.2,25.859,20.52,9.712,9.395,0,0,0
,23.499,16.057,30.995,34.39,6.942,6.997,0,0,0
,24.553,14.918,13.894,6.391,7.596,5.809,0,0,0
,13.461,23.424,9.067,13.232,4.439,9.695,0,0,0
,52.437,31.375,13.045,16.222,15.9,9.591,0,0,0
,31.075,39.542,24.922,6.121,22.528,10.515,0,0,0
,24.217,48.783,11.348,15.873,9.325,11.12,0,0,0
,26.751,49.453,11.494,34.122,9.976,6.847,0,0,0
,63.486,48.9,16.707,9.333,11.116,13.519,0,0,0
,59.415,35.541,17.856,11.594,6.942,6.183,0,0,0
,59.146,18.607,12.128,16.544,11.208,7.962,0,0,0
,60.136,22.368,15.466,23.072,6.796,8.83,0,0,0
,40.197,15.337,13.924,14.261,10.299,5.016,0,0,0
,73.554,16.601,11.782,12.635,8.769,4.94,0,0,0
,60.228,25.696,20.661,24.701,12.422,6.082,0,0,0
,57.56,11.901,9.864,22.057,9.939,5.617,0,0,0
,38.237,32.128,22.789,18.182,9.673,5.666,0,0,0
,45.56,16.928,13.173,20.604,15.566,5.739,0,0,0
,55.134,59.646,25.134,41.559,5.782,10.018,0,0,0
,35.008,33.951,12.978,28.382,9.2,9.482,0,0,0
,31.484,34.478,23.663,18.416,13.279,7.579,0,0,0
,36.739,37.435,10.811,19.491,13.218,8.673,0,0,0
,30.023,22.35,25.023,15.028,8.929,10.199,0,0,0
,31.782,28.886,9.846,21.673,12.167,6.041,0,0,0
,24.4,31.107,19.483,35.524,13.761,5.178,0,0,0
,22.612,25.416,9.769,23.81,10.87,3.846,0,0,0
,23.894,59.267,3.3,15.042,6.826,4.508,0,0,0
,27.148,23.53,11.353,20.704,5.352,6.368,0,0,0
,37.538,29.25,19.506,18.025,6.437,6.736,0,0,0
,35.514,23.327,23.901,57.527,9.255,11.579,0,0,0
,18.316,23.626,16.62,51.085,8.211,4.198,0,0,0
,19.696,27.128,19.296,15.856,9.838,9.407,0,0,0
,16.078,14.543,9.748,29.223,9.624,6.777,0,0,0
,26.328,12.569,12.482,13.501,4.969,3.636,0,0,0
,17.518,9.483,14.011,14.256,4.77,4.354,0,0,0
,31.507,24.534,26.495,11.8,6.065,7.607,0,0,0
,19.787,30.405,14.28,11.393,15.521,7.864,0,0,0
,9.979,10.334,16.44,15.613,7.573,5.645,0,0,0
,29.121,34.199,17.165,43.594,8.489,6.652,0,0,0
,30.988,26.59,24.558,40.376,5.032,4.22,0,0,0
,18.34,20.877,15.254,27.05,5.745,4.257,0,0,0
,9.654,24.491,15.761,17.576,11.349,6.713,0,0,0
,23.116,23.428,8.576,15.006,8.984,7.38,0,0,0
,15.797,40.483,11.397,17.045,8.719,7.827,0,0,0
,8.857,25.197,15.818,16.041,10.329,6.634,0,0,0
