Fig. S3 Histograms showing the microfluidically generated droplet diameters (n = 50) for (a) the range of water and INP samples analysed during validation tests.,,,,,,
,,,,,,
,,,,,,
,Droplet count,,,,,
Droplet diameter (um),Pure water,Tap water,K-Feldspar (BCS 376 microcline),Pollen extract (Wild silver birch; Betula pendula),Fungal extract (Fusarium avenaceum),Snomax� (Pseudomonas syringae)
62.5,0,0,0,0,0,0
67.5,0,1,0,0,0,0
72.5,0,1,1,0,0,2
77.5,0,0,17,1,5,6
82.5,0,21,20,2,21,30
87.5,4,14,9,5,16,11
92.5,25,10,2,9,5,1
97.5,18,2,0,11,3,0
102.5,3,1,0,6,0,0
107.5,0,0,0,11,0,0
112.5,0,0,0,3,0,0
117.5,0,0,0,1,0,0
122.5,0,0,1,1,0,0
