,,,BULGE,,,
,InVitro,,1 mm,2 mm,3 mm,4 mm
OD1,A1,,0.089367733,0.126087055,0.237837338,0.498850871
OD1,A2,,0.294626565,0.631377207,1.052537364,1.499196831
OD1,A3,,0.317661267,0.681756344,1.05521361,1.48053249
OD1,A4,,0.16761424,0.388730441,0.750524005,1.196403037
OD1,A5,,0.050197681,0.047458453,0.109478005,0.199662866
OD1,AL1,,0.053909868,0.158114736,0.33632132,0.598594132
OD1,AL2,,0.271968134,0.597712199,0.998063195,1.359507184
OD1,AL3,,0.259774555,0.605623083,1.039850113,1.457747725
OD1,AL4,,0.146522883,0.365299097,0.664218104,0.985361218
OD1,AL5,,0.034841816,0.049691768,0.157960683,0.265392805
OD1,AR1,,0.137683813,0.172936238,0.227337133,0.416291336
OD1,AR2,,0.267753672,0.468435661,0.645871213,0.795001666
OD1,AR3,,0.412261561,0.811431412,1.183541903,1.535752838
OD1,AR4,,0.320743514,0.610448554,0.96100084,1.402932604
OD1,AR5,,0.071823049,0.101478944,0.255419191,0.516998302
OD1,L1,,0.062005754,0.033107292,0.082586925,0.264817809
OD1,L2,,0.119859085,0.311772809,0.571817922,0.74887618
OD1,L3,,0.215702013,0.531897007,0.858118644,0.941031612
OD1,L4,,0.12669803,0.366817056,0.517132125,0.535112354
OD1,L5,,0.006586994,0.055325304,0.142064836,0.238077916
OD1,P1,,0.058154996,0.064187115,0.047226604,0.124786147
OD1,P2,,0.116983756,0.252274907,0.403286337,0.514440538
OD1,P3,,0.43605076,0.78933175,1.017496497,1.145583079
OD1,P4,,0.456287743,0.859644682,1.136209039,1.296360542
OD1,P5,,0.18999214,0.49890323,0.703966865,0.823563393
OD1,PL1,,0.071628215,0.076874773,0.056167509,0.370005537
OD1,PL2,,0.122764455,0.32158404,0.533461364,0.624662386
OD1,PL3,,0.366895185,0.754235185,1.059074869,1.157550862
OD1,PL4,,0.308768282,0.677670616,0.959047822,1.076385276
OD1,PL5,,0.085765509,0.245012714,0.41449592,0.553063984
OD1,PR1,,0.075998215,0.070064684,0.079621984,0.19748455
OD1,PR2,,0.183524653,0.354491786,0.430204529,0.515367337
OD1,PR3,,0.353238432,0.654431193,0.868494117,0.985559613
OD1,PR4,,0.39397784,0.735124845,1.007933088,1.220732113
OD1,PR5,,0.224977924,0.506744701,0.707919089,0.839412818
OD1,R1,,0.112087253,0.156766584,0.219574617,0.404319699
OD1,R2,,0.192916823,0.407357377,0.484971276,0.666500104
OD1,R3,,0.275221231,0.48914252,0.549006304,0.68514334
OD1,R4,,0.377790509,0.689413074,0.919766507,1.113426247
OD1,R5,,0.20497799,0.382647893,0.5539244,0.81667608
,,,,,,
OD2,A1,,0.202962285,0.47525567,0.623319342,0.835598417
OD2,A2,,0.376319885,0.757177645,1.046275688,1.365452848
OD2,A3,,0.356307584,0.774291037,1.089549179,1.439130562
OD2,A4,,0.271733031,0.629253029,0.972573104,1.436033992
OD2,A5,,0.083983312,0.179655994,0.254339184,0.398763587
OD2,AL1,,0.257089019,0.610942957,0.859670447,1.18301945
OD2,AL2,,0.362279087,0.754868914,0.984507677,1.247275888
OD2,AL3,,0.326133098,0.748063418,0.997101881,1.201030172
OD2,AL4,,0.312133997,0.64954774,0.8797279,1.175647408
OD2,AL5,,0.139064007,0.300726017,0.454025247,0.696503397
OD2,AR1,,0.241235579,0.491467293,0.825618263,1.099861689
OD2,AR2,,0.443569863,0.894744893,1.329871676,1.677268521
OD2,AR3,,0.383019823,0.812232493,1.161484571,1.330985015
OD2,AR4,,0.283087074,0.585366023,0.866563178,1.076581377
OD2,AR5,,0.063624656,0.182253636,0.247296305,0.30039183
OD2,L1,,0.144666092,0.339924111,0.518371551,0.842192342
OD2,L2,,0.253200962,0.552527299,0.723466729,0.989294017
OD2,L3,,0.238960925,0.507594048,0.715795426,0.896293528
OD2,L4,,0.270413165,0.519909995,0.72036631,0.978745643
OD2,L5,,0.132959102,0.290912459,0.412412678,0.587705982
OD2,P1,,0.05435526,0.122799743,0.163180903,0.145008372
OD2,P2,,0.153687446,0.338700253,0.612224257,0.747358864
OD2,P3,,0.231830892,0.374240042,0.629602167,0.711130953
OD2,P4,,0.216292906,0.351933515,0.549519996,0.590212092
OD2,P5,,0.215024445,0.361806235,0.56540238,0.617510516
OD2,PL1,,0.094371704,0.224672309,0.444931846,0.667982043
OD2,PL2,,0.305358561,0.564148469,0.77772986,0.944686856
OD2,PL3,,0.278386264,0.445766177,0.583356809,0.713499712
OD2,PL4,,0.216423983,0.340251193,0.487495907,0.572637495
OD2,PL5,,0.080056184,0.134608773,0.239151607,0.291753978
OD2,PR1,,0.052824431,0.056118832,0.247843769,0.366559989
OD2,PR2,,0.351173532,0.620720395,0.842089112,0.953469901
OD2,PR3,,0.301479268,0.54155597,0.743741002,0.782406644
OD2,PR4,,0.263929309,0.448034914,0.605366238,0.653505884
OD2,PR5,,0.152421755,0.271388309,0.500747713,0.662929618
OD2,R1,,0.103083333,0.218659614,0.417254764,0.567507449
OD2,R2,,0.279634687,0.522367525,0.755784514,0.851218504
OD2,R3,,0.124576752,0.254589079,0.390747819,0.393621064
OD2,R4,,0.280678699,0.414297138,0.613911377,0.65562815
OD2,R5,,0.104507995,0.256884833,0.411425235,0.469533381
,,,,,,
OD3,A1,,0.118897955,0.158352415,0.254324617,0.436505603
OD3,A2,,0.403486427,0.686592111,1.036289981,1.323887828
OD3,A3,,0.459369291,0.814350723,1.165611444,1.361945111
OD3,A4,,0.408266787,0.751346341,1.167701304,1.812602052
OD3,A5,,0.266322632,0.49037033,0.818662137,1.109622136
OD3,AL1,,0.323690515,0.522614147,0.721998755,0.979005747
OD3,AL2,,0.389180924,0.65711826,0.892329268,1.106696184
OD3,AL3,,0.408549644,0.701894848,0.885807019,1.039029526
OD3,AL4,,0.335899128,0.515197459,0.674542194,0.858652625
OD3,AL5,,0.248200239,0.31846466,0.431754623,0.605951344
OD3,AR1,,0.263585246,0.54873682,0.814235736,0.961054465
OD3,AR2,,0.390651121,0.711560962,0.954174304,1.058488485
OD3,AR3,,0.530904683,0.977521756,1.271252696,1.350810203
OD3,AR4,,0.616147689,1.111752192,1.361702774,1.440483063
OD3,AR5,,0.353140554,0.647099593,0.930991003,1.061146773
OD3,L1,,0.293990746,0.525704787,0.730024234,0.88686307
OD3,L2,,0.280426283,0.456922518,0.642890379,0.736481548
OD3,L3,,0.156223391,0.259292607,0.351518996,0.462302542
OD3,L4,,0.299838814,0.572244713,0.829873057,1.040416061
OD3,L5,,0.223349741,0.28624937,0.425474471,0.582300031
OD3,P1,,0.248422879,0.62020002,0.800958837,0.845102668
OD3,P2,,0.277054407,0.653137928,0.887331328,1.00177385
OD3,P3,,0.254676926,0.475955016,0.622744841,0.76156972
OD3,P4,,0.219458762,0.503308252,0.720974129,0.835608604
OD3,P5,,0.173630813,0.367878058,0.559675595,0.682389362
OD3,PL1,,0.286554658,0.608299966,0.785768631,0.920835424
OD3,PL2,,0.326252836,0.524874109,0.636856418,0.786807786
OD3,PL3,,0.262044839,0.402366423,0.533005078,0.701800642
OD3,PL4,,0.170738098,0.289574635,0.423783913,0.595001525
OD3,PL5,,0.131418971,0.281372804,0.373177211,0.481033627
OD3,PR1,,0.350561776,0.783855298,1.041189199,1.188257078
OD3,PR2,,0.332152094,0.629894594,0.765719038,0.88783058
OD3,PR3,,0.256285413,0.543837966,0.668659479,0.762654816
OD3,PR4,,0.2027464,0.429101955,0.580491062,0.667446195
OD3,PR5,,0.175737122,0.364830324,0.499940148,0.590632268
OD3,R1,,0.29870281,0.673898505,0.988524071,1.121551857
OD3,R2,,0.295709427,0.543666797,0.690112873,0.737585709
OD3,R3,,0.235115491,0.492822404,0.669692444,0.719293406
OD3,R4,,0.31290676,0.687003829,0.909187591,1.051864327
OD3,R5,,0.213411261,0.425917329,0.615499614,0.689969239
,,,,,,
OD4,A1,,0.053205355,0.105592577,0.092874129,0.151300028
OD4,A2,,0.255497835,0.557928362,0.781532926,0.975230304
OD4,A3,,0.372892485,0.740439669,1.000738002,1.185739255
OD4,A4,,0.329419397,0.702468863,1.181066455,1.933398994
OD4,A5,,0.172155297,0.391429972,0.638298007,1.306554054
OD4,AL1,,0.170078096,0.417627107,0.998037742,1.279396426
OD4,AL2,,0.322488827,0.589578921,0.995931575,1.20585946
OD4,AL3,,0.378061293,0.722522105,1.180254664,1.360955104
OD4,AL4,,0.339299816,0.631233594,1.123950714,0.771966573
OD4,AL5,,0.269480667,0.532086766,0.917302087,1.555016698
OD4,AR1,,0.290214492,0.640228854,0.69616333,0.785491759
OD4,AR2,,0.340599567,0.690545782,0.802205256,0.878889882
OD4,AR3,,0.364579935,0.794289313,0.949790257,1.160827539
OD4,AR4,,0.353894888,0.739829401,0.875718834,1.144247856
OD4,AR5,,0.25134906,0.543856975,0.695111106,1.070772404
OD4,L1,,0.261360869,0.533320013,0.935598635,1.150122575
OD4,L2,,0.246701811,0.48585412,0.864611636,1.034039926
OD4,L3,,0.246952551,0.416616952,0.773084638,0.8971065
OD4,L4,,0.259506412,0.449687202,0.836495365,1.005635111
OD4,L5,,0.286796703,0.567688956,1.041632002,1.302813085
OD4,P1,,0.328710429,0.581894627,0.726720139,0.983254154
OD4,P2,,0.296779697,0.503928352,0.645455156,0.812220682
OD4,P3,,0.258383337,0.481637646,0.643678582,0.8571169
OD4,P4,,0.208571805,0.4177505,0.605059444,0.858452945
OD4,P5,,0.052745285,0.225580078,0.308258694,0.516534312
OD4,PL1,,0.303179927,0.538915385,0.76223558,0.900271742
OD4,PL2,,0.279681627,0.524367863,0.759280333,0.879854347
OD4,PL3,,0.258753294,0.502697792,0.733455738,0.874309095
OD4,PL4,,0.222761949,0.406477961,0.612888254,0.740971328
OD4,PL5,,0.178837459,0.352542695,0.635213333,0.783490117
OD4,PR1,,0.30845666,0.563490052,0.667026443,0.86995931
OD4,PR2,,0.253249735,0.496882477,0.547123573,0.70108358
OD4,PR3,,0.241824216,0.430474489,0.44672906,0.570080101
OD4,PR4,,0.230620096,0.461828991,0.488318431,0.646162928
OD4,PR5,,0.113172158,0.385981656,0.417810238,0.659722529
OD4,R1,,0.251755028,0.55233644,0.554450536,0.573349655
OD4,R2,,0.222850295,0.475948899,0.467428767,0.565054185
OD4,R3,,0.246172772,0.499254858,0.528427577,0.658662317
OD4,R4,,0.292077086,0.599331344,0.652074644,0.798028489
OD4,R5,,0.08231429,0.236139103,0.246368123,0.509023657
,,,,,,
OD5,A1,,0.349770037,0.766944797,0.989622767,1.335788624
OD5,A2,,0.301368837,0.823826004,1.267399549,1.631765043
OD5,A3,,0.274947423,0.795894088,1.290931798,1.731537419
OD5,A4,,0.253961903,0.662000788,1.073388942,1.487988865
OD5,A5,,0.201831425,0.283842884,0.474603162,0.741909698
OD5,AL1,,0.315717247,0.723453181,1.162905939,1.271980416
OD5,AL2,,0.291806518,0.744615749,1.125856011,1.27462091
OD5,AL3,,0.254247096,0.642632788,1.103468395,1.30618879
OD5,AL4,,0.26878634,0.502220343,0.851621168,1.035884925
OD5,AL5,,0.240130255,0.272205072,0.430715351,0.565744103
OD5,AR1,,0.266128873,0.541972319,0.729592755,0.983087044
OD5,AR2,,0.289828876,0.730328743,0.936359685,1.212045028
OD5,AR3,,0.276160528,0.777446908,1.089745392,1.399134341
OD5,AR4,,0.241134223,0.72455089,1.231895391,1.619433148
OD5,AR5,,0.170205124,0.239540719,0.349362862,0.610712364
OD5,L1,,0.211892363,0.416341127,0.669750554,0.704171076
OD5,L2,,0.206012094,0.362627088,0.598854283,0.628729257
OD5,L3,,0.212621896,0.39428212,0.565849218,0.609456418
OD5,L4,,0.261389245,0.415765697,0.652891528,0.623961485
OD5,L5,,0.28479563,0.38648867,0.583216186,0.556847008
OD5,P1,,0.138536937,0.174400031,0.432739503,0.637283588
OD5,P2,,0.08356011,0.279151695,0.431221765,0.65773721
OD5,P3,,0.098371715,0.413173201,0.666683226,0.847331183
OD5,P4,,0.074623733,0.508539581,0.75607977,0.915062215
OD5,P5,,0.079250393,0.362056364,0.628994992,0.831030537
OD5,PL1,,0.128741998,0.192601354,0.482618665,0.45747608
OD5,PL2,,0.19251666,0.429865137,0.743006152,0.745374593
OD5,PL3,,0.174379982,0.365753801,0.5957575,0.540722928
OD5,PL4,,0.191990637,0.330152584,0.603998441,0.708710947
OD5,PL5,,0.183450122,0.313603086,0.51586795,0.453538676
OD5,PR1,,0.038307272,0.301960641,0.39075857,0.668303369
OD5,PR2,,0.084860569,0.490729351,0.59379802,0.869529481
OD5,PR3,,0.07181258,0.483392568,0.681914183,0.977118157
OD5,PR4,,0.141604597,0.589054897,0.850806102,1.195069847
OD5,PR5,,0.209054208,0.389273372,0.535710613,0.847359035
OD5,R1,,0.15525695,0.547737225,0.731873487,0.998801496
OD5,R2,,0.168877917,0.52378157,0.631491396,0.89963615
OD5,R3,,0.160720118,0.575365266,0.792856548,1.064629011
OD5,R4,,0.146514834,0.600401032,0.856726112,1.130211126
OD5,R5,,0.203128028,0.665915426,0.983525722,1.375637155
,,,,,,
OD6,A1,,0.089796477,0.157378207,0.195184848,0.30635042
OD6,A2,,0.069742531,0.193058545,0.420955337,0.512715503
OD6,A3,,0.349860279,0.761330161,0.976909222,1.006970817
OD6,A4,,0.545358462,1.154339296,1.598432741,1.760340625
OD6,A5,,0.317236781,0.863248911,1.423583454,1.635332946
OD6,AL1,,0.140917196,0.224429994,0.389386868,0.694196989
OD6,AL2,,0.351802784,0.688529877,0.920483647,1.048833175
OD6,AL3,,0.521732013,0.953017429,1.153535278,1.199215226
OD6,AL4,,0.426220618,0.810320482,1.095620461,1.209592713
OD6,AL5,,0.175843204,0.404958771,0.647667214,0.776763686
OD6,AR1,,0.046078796,0.074811134,0.101073483,0.093428023
OD6,AR2,,0.239094499,0.383278068,0.409709747,0.393316216
OD6,AR3,,0.302747527,0.58317973,0.754409429,0.736825764
OD6,AR4,,0.370284949,0.808071199,1.101101535,1.090120957
OD6,AR5,,0.353273489,0.884389547,1.258220681,1.441071929
OD6,L1,,0.336925123,0.61023868,0.82034697,1.00835547
OD6,L2,,0.403284771,0.745299932,0.985560391,1.151462176
OD6,L3,,0.381680184,0.69313522,0.916597447,1.009602215
OD6,L4,,0.390047698,0.683212505,0.977423748,1.103817896
OD6,L5,,0.21174267,0.44106599,0.520896198,0.710907829
OD6,P1,,0.250505733,0.323728981,0.307623194,0.253362805
OD6,P2,,0.305740298,0.452588312,0.534312628,0.62597315
OD6,P3,,0.322741853,0.514812741,0.639576993,0.768639418
OD6,P4,,0.323620107,0.536099689,0.665691395,0.813376801
OD6,P5,,0.10589789,0.241276361,0.360430892,0.493760427
OD6,PL1,,0.477625404,0.794626832,1.028265548,1.36729541
OD6,PL2,,0.347826583,0.446970475,0.521166178,0.701540367
OD6,PL3,,0.297086269,0.407605874,0.505087985,0.684598109
OD6,PL4,,0.150692807,0.282512506,0.393230064,0.537739988
OD6,PL5,,0.142052596,0.29706012,0.432116143,0.556673018
OD6,PR1,,0.44039968,0.651439995,0.869710586,0.965636301
OD6,PR2,,0.387616593,0.713770136,0.922443483,1.059297936
OD6,PR3,,0.353298222,0.537198088,0.658825379,0.761470669
OD6,PR4,,0.232865603,1.268286572,1.293011486,1.291679856
OD6,PR5,,0.096484899,0.090230877,0.115858737,0.202880986
OD6,R1,,0.124217356,0.169672358,0.253626044,0.25438206
OD6,R2,,0.170138724,0.303791008,0.4399958,0.261749545
OD6,R3,,0.244034305,0.427048017,0.565561771,0.588356053
OD6,R4,,0.284475173,0.555742641,0.69556448,0.76866783
OD6,R5,,0.255166089,0.594529495,0.808478748,0.863460021
