ChickAge,Alive,Dead,Parent,Pair
18,F,T,T,Foulshaw Moss
18,F,T,T,Foulshaw Moss
22,F,T,T,Foulshaw Moss
22,F,T,T,Foulshaw Moss
24,F,T,T,Foulshaw Moss
24,F,T,T,Foulshaw Moss
28,F,T,T,Foulshaw Moss
28,F,T,T,Foulshaw Moss
28,F,T,T,Foulshaw Moss
30,F,T,T,Foulshaw Moss
30,F,T,T,Foulshaw Moss
34,F,T,T,Foulshaw Moss
34,F,T,T,Foulshaw Moss
41,F,T,T,Foulshaw Moss
43,F,T,T,Foulshaw Moss
43,F,T,T,Foulshaw Moss
47,F,T,T,Foulshaw Moss
51,F,T,T,Foulshaw Moss
53,F,T,F,Foulshaw Moss
55,F,T,T,Foulshaw Moss
55,F,T,F,Foulshaw Moss
59,F,T,F,Foulshaw Moss
65,F,T,F,Foulshaw Moss
68,F,T,F,Foulshaw Moss
70,F,T,F,Foulshaw Moss
72,F,T,F,Foulshaw Moss
75,F,T,F,Foulshaw Moss
77,F,T,F,Foulshaw Moss
79,F,T,F,Foulshaw Moss
81,F,T,F,Foulshaw Moss
85,F,T,F,Foulshaw Moss
21,F,T,T,Dyfi
21,F,T,T,Dyfi
23,F,T,T,Dyfi
23,F,T,T,Dyfi
23,F,T,T,Dyfi
23,F,T,T,Dyfi
25,F,T,T,Dyfi
27,F,T,T,Dyfi
27,F,T,T,Dyfi
29,F,T,T,Dyfi
29,F,T,T,Dyfi
31,F,T,T,Dyfi
33,F,T,T,Dyfi
36,F,T,T,Dyfi
38,F,T,T,Dyfi
38,F,T,T,Dyfi
40,F,T,T,Dyfi
40,F,T,T,Dyfi
42,F,T,T,Dyfi
46,F,T,T,Dyfi
48,F,T,T,Dyfi
48,F,T,T,Dyfi
48,F,T,T,Dyfi
50,F,T,T,Dyfi
52,F,T,T,Dyfi
52,F,T,T,Dyfi
52,F,T,F,Dyfi
54,F,T,F,Dyfi
54,F,T,F,Dyfi
58,F,T,F,Dyfi
60,F,T,T,Dyfi
62,F,T,F,Dyfi
67,F,T,F,Dyfi
67,F,T,F,Dyfi
69,F,T,T,Dyfi
74,F,T,T,Dyfi
76,F,T,F,Dyfi
78,F,T,F,Dyfi
80,F,T,F,Dyfi
27,F,T,T,Manton Bay
27,T,F,T,Manton Bay
27,F,T,T,Manton Bay
31,F,T,T,Manton Bay
33,F,T,T,Manton Bay
35,F,T,T,Manton Bay
37,F,T,T,Manton Bay
37,F,T,T,Manton Bay
39,F,T,T,Manton Bay
39,F,T,T,Manton Bay
39,F,T,T,Manton Bay
41,F,T,T,Manton Bay
43,F,T,T,Manton Bay
43,F,T,T,Manton Bay
48,F,T,F,Manton Bay
50,F,T,T,Manton Bay
52,F,T,F,Manton Bay
52,F,T,F,Manton Bay
54,F,T,F,Manton Bay
54,F,T,F,Manton Bay
56,F,T,F,Manton Bay
58,F,T,F,Manton Bay
58,F,T,F,Manton Bay
60,F,T,F,Manton Bay
64,F,T,T,Manton Bay
64,F,T,T,Manton Bay
64,F,T,F,Manton Bay
68,F,T,F,Manton Bay
70,F,T,F,Manton Bay
72,F,T,F,Manton Bay
74,F,T,T,Manton Bay
79,F,T,T,Manton Bay
81,F,T,F,Manton Bay
86,F,T,F,Manton Bay
86,F,T,F,Manton Bay
88,F,T,F,Manton Bay
90,F,T,F,Manton Bay
94,F,T,F,Manton Bay
24,F,T,T,Whinlatter
28,F,T,T,Whinlatter
28,F,T,T,Whinlatter
30,T,F,T,Whinlatter
32,F,T,T,Whinlatter
34,T,F,T,Whinlatter
38,F,T,T,Whinlatter
40,F,T,T,Whinlatter
40,F,T,F,Whinlatter
43,F,T,T,Whinlatter
45,F,T,T,Whinlatter
47,F,T,T,Whinlatter
53,F,T,T,Whinlatter
57,F,T,T,Whinlatter
59,F,T,F,Whinlatter
61,F,T,F,Whinlatter
63,F,T,F,Whinlatter
65,F,T,F,Whinlatter
69,F,T,F,Whinlatter
71,F,T,F,Whinlatter
26,F,T,T,Loch Garten
32,F,T,T,Loch Garten
34,F,T,T,Loch Garten
38,F,T,T,Loch Garten
42,F,T,T,Loch Garten
53,F,T,F,Loch Garten
59,F,T,F,Loch Garten
65,F,T,F,Loch Garten
67,F,T,F,Loch Garten
67,F,T,F,Loch Garten
71,F,T,F,Loch Garten
73,F,T,F,Loch Garten
73,F,T,F,Loch Garten
78,F,T,F,Loch Garten
80,F,T,T,Loch Garten
85,F,T,F,Loch Garten
20,F,T,T,Aberfoyle
22,F,T,T,Aberfoyle
22,F,T,T,Aberfoyle
26,F,T,T,Aberfoyle
28,F,T,T,Aberfoyle
30,F,T,T,Aberfoyle
32,F,T,T,Aberfoyle
39,F,T,T,Aberfoyle
47,F,T,T,Aberfoyle
55,T,F,T,Aberfoyle
66,F,T,F,Aberfoyle
71,F,T,F,Aberfoyle
73,F,T,T,Aberfoyle
77,F,T,F,Aberfoyle
85,F,T,F,Aberfoyle
87,F,T,F,Aberfoyle
16,T,F,T,Loch of the Lowes
16,T,F,T,Loch of the Lowes
16,F,T,T,Loch of the Lowes
20,T,F,T,Loch of the Lowes
20,F,T,T,Loch of the Lowes
20,F,T,T,Loch of the Lowes
22,F,T,T,Loch of the Lowes
22,F,T,T,Loch of the Lowes
24,F,T,T,Loch of the Lowes
24,F,T,T,Loch of the Lowes
26,F,T,T,Loch of the Lowes
26,F,T,T,Loch of the Lowes
28,F,T,T,Loch of the Lowes
28,F,T,T,Loch of the Lowes
