Figure 1a,,,,,,,,,Figure 1b,,,,,,,,
Shear Regime (33 cP),,,,,,,,,Inertial Regime (1cP),,,,,,,,
HL60,,,SW480,,,SW480 1uM LatA,,,HL60,,,SW480,,,SW480 1uM LatA,,
Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error
5,1.63277,0.0614,5,1.26629,0.03261,5,1.43655,0.03321,50,1.37288,0.05661,50,1.27797,0.08729,50,1.45744,0.07118
10,1.74879,0.04359,7.5,1.17632,0.01031,7.5,1.48935,0.0342,100,1.32634,0.04062,100,1.29218,0.03818,100,1.44,0.0497
20,1.87815,0.07325,10,1.2889,0.01931,10,1.51462,0.02282,150,1.39684,0.02911,150,1.2463,0.04556,150,1.39608,0.03351
30,2.08842,0.07523,20,1.33953,0.01618,20,1.58542,0.02032,200,1.53799,0.07798,200,1.26708,0.03875,200,1.5407,0.05915
40,2.32574,0.13797,40,1.52398,0.024,40,1.63746,0.02286,300,1.54861,0.07946,300,1.42103,0.08656,300,1.58102,0.09503
50,2.29915,0.04482,60,1.53117,0.01501,60,1.62495,0.01855,400,1.69706,0.05076,400,1.49736,0.04122,400,1.66746,0.111
60,2.39565,0.07671,80,1.5961,0.04273,80,1.63352,0.05157,500,2.32473,0.24325,500,1.6945,0.03886,500,1.75379,0.05335
70,2.4087,0.05143,100,1.54663,0.02424,100,1.67394,0.01317,600,2.84454,0.26627,600,1.80682,0.04042,600,1.86663,0.04882
80,2.50496,0.14936,--,--,--,,,,,,,,,,,,
