DC473 cell - point spectra 785 nm laser,,,,,,,
Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity
counts,counts,counts,counts,counts,counts,counts,counts
membrane,membrane 2,nucleus,nucleus 2,nucleus 3,vesicle,vesicle 2,vesicle 3
embedding:sparkline5,embedding:sparkline7,embedding:sparkline11,embedding:sparkline13,embedding:sparkline15,embedding:sparkline19,embedding:sparkline21,embedding:sparkline23
142.005417,190.347687,196.390472,217.540222,211.497437,211.497437,163.155167,205.454651
262.861084,199.411865,223.582993,241.711349,205.454651,235.668564,232.647171,199.411865
253.750931,293.021912,244.6884,187.292358,259.792633,202.396576,226.563339,226.563339
217.461365,199.339584,229.542557,262.765808,238.603439,241.623734,220.481659,226.522247
247.6194,157.026932,184.204681,214.402161,283.856384,172.125671,229.5009,169.105927
178.132828,202.286438,211.34404,199.267227,292.862457,277.766449,238.516846,229.459244
211.305649,175.081818,238.473511,196.212387,277.715973,214.324295,295.827911,232.436203
229.375854,214.285339,262.574982,262.574982,259.556885,156.941376,319.918945,253.520676
178.035706,220.281464,190.105927,235.369232,283.650116,232.351685,172.000595,175.018143
181.020309,187.054306,262.479431,259.462433,310.751526,295.666504,165.935272,174.986298
199.08606,271.480988,220.201248,283.546814,229.250626,259.415192,156.855682,217.184799
214.129318,205.081589,247.304276,232.224747,235.240646,247.304276,259.367889,241.272461
211.074905,220.120972,280.428101,211.074905,307.566284,159.813858,186.952057,199.013489
211.036392,165.814301,247.21405,211.036392,229.125214,214.051193,238.169632,180.888336
174.826797,210.997849,235.111893,192.912323,298.411255,217.026367,214.0121,253.197418
141.644104,210.959305,216.98671,226.027817,271.233398,268.219696,283.288208,238.082642
247.078568,262.144348,183.802353,228.999649,219.96019,247.078568,186.815506,301.315338
195.819138,180.756119,237.99556,213.894745,234.982956,210.882141,244.020767,234.982956
198.795334,204.819443,201.807388,265.060455,256.024292,234.939941,234.939941,231.927902
204.781921,213.816422,201.770432,204.781921,262.000397,228.873917,198.758926,198.758926
216.788177,168.613022,228.83197,261.952393,243.886703,210.766281,228.83197,186.678711
189.654861,234.810791,270.935516,237.821182,237.821182,279.966705,204.706848,174.60289
183.600372,156.511795,171.561005,207.679123,165.541321,243.797226,264.866119,177.580688
231.715302,273.845367,243.752457,246.761749,279.863922,273.845367,273.845367,195.603821
132.384415,174.506729,249.725143,150.436829,240.698944,210.611572,204.594101,165.480515
213.581039,219.597397,189.515564,192.523743,273.74472,141.384628,270.736511,198.540115
234.595154,297.755402,252.64093,201.51123,207.526489,249.633301,249.633301,195.495956
198.467056,219.516586,186.438751,231.544891,246.580276,165.389206,222.523666,219.516586
192.41745,252.547913,267.580536,219.476166,243.528351,207.450073,231.502258,228.495728
177.352158,279.555084,216.429749,219.435715,243.483459,138.274567,198.393936,207.411835
144.259888,171.308624,141.254471,216.389832,210.379013,204.368179,207.373596,249.449402
210.340195,174.281876,213.345047,267.432526,195.315887,234.379074,195.315887,237.383926
213.305664,150.215256,201.288452,216.309967,324.464966,198.284134,210.301361,207.297058
231.288757,201.251266,216.27002,198.247513,279.348755,192.240005,240.300018,264.330017
240.2556,249.265182,249.265182,252.268387,231.246017,168.178925,252.268387,246.261993
168.147812,201.176849,240.211166,219.192688,231.203247,258.22699,216.190048,225.197968
186.129211,201.139618,183.127121,237.164627,270.187561,282.195892,150.104202,162.112534
183.093216,201.102386,210.106964,216.110016,192.097794,258.131409,207.105438,309.157379
186.060272,159.051514,204.066101,222.07193,195.063187,204.066101,258.083588,198.064148
225.031174,243.033676,234.032425,273.037842,192.026611,255.035339,261.036163,264.036591
182.991409,188.991135,257.987885,227.989304,215.989868,251.988174,260.987762,188.991135
158.963028,221.94838,176.958847,233.945602,227.946991,194.954666,218.949081,251.941406
203.914703,209.912186,224.905914,206.913452,221.907166,221.907166,248.895889,215.909683
221.865936,248.84964,212.871384,269.836945,212.871384,290.82428,191.884064,221.865936
182.855499,179.857864,254.798645,212.831802,269.786804,188.850754,245.80574,200.841278
194.809784,197.806854,227.777588,272.733704,170.833191,230.774658,209.795151,215.789291
200.766556,221.742157,215.74913,185.783981,170.801392,233.728226,215.74913,251.707321
215.708954,230.688751,236.680664,242.672577,302.591736,224.696823,221.700867,239.67662
212.67337,242.627365,149.769974,176.728577,203.687164,203.687164,197.696365,179.723969
188.674988,167.711105,197.659515,236.592453,224.613083,236.592453,194.664673,188.674988
149.714127,200.616928,242.53688,179.656952,218.582626,251.51973,230.559753,209.599777
221.535553,224.529282,215.548111,212.554382,215.548111,287.397491,236.504181,113.761505
188.569382,167.617218,206.528366,236.460007,260.405334,257.41217,203.535202,212.514694
269.334503,185.541534,182.548935,218.460205,266.341888,257.364075,212.474991,257.364075
233.379593,179.522766,215.427322,200.467087,251.331863,227.395508,269.284149,230.387543
170.514725,242.31041,248.293381,215.387024,239.318924,266.24231,263.250824,197.43811
269.183411,215.346725,179.455597,173.47374,284.138031,245.255981,242.26506,212.355789
227.267868,212.316025,155.499069,158.489426,269.132996,200.354568,257.171539,197.364197
