PersonID,PersonName,Descriptor,DateRange,Sex,Status,Donor,RoyalFamily,Witness,Boundary,Authority,Abbey,Commentary
1,David,rex Scottorum,1124-1153,M,Lay,Yes,Yes,No,No,Yes,No,"Son of Malcolm III of Scots and Margaret, king of Scots 25 April 1124 till his death on 24 May 1165. Father by his wife Matilda daughter of Waltheof earl of Northumberland and Huntingdon, of Henry earl of Northumberland and Huntingdon [4]."
2,Ædgar,frater David regis,1124-1153,M,Lay,No,Yes,No,No,No,No,"Edgar, king of Scots 1097-1107. Son of Malcolm Canmore and Margaret, brother of David I."
3,Matilda,uxor David regis,1124-1153,F,Lay,No,Yes,No,No,No,No,
4,Henricus,comes,1124-1152,M,Lay,Yes,Yes,No,No,Yes,No,Eldest son of King David [1]; earl of Northumberland and Huntingdon. Father by his wife Ada de Warenne of kings Malcolm IV and William I. Predeceased his father on 12 June 1152.
5,Ricardus,abbas de Melros,1124-1148,M,Cleric,No,No,No,No,No,Yes,"First abbot of Melrose who oversaw its foundation and early growth from 1136 to 1148. Later in his abbacy his relations with his monks deteriorated, due, it was later asserted, to his quick temper and rigid disciplinarianism. In 1148 he was deprived of his office by the abbot of Rievaulx and retired to Clairvaux, where he died in 1149 (OF, p. 22)."
6,Stephan,rex Anglie,1124-1153,M,Lay,No,Yes,No,No,No,No,"Stephen of Blois, nephew of Henry I of England, whom he succeeded in 1135. Died in 1154 when he was succeeded by Henry II, grandson of Henry I."
7,Johannes,episcopus Glasguensis,1124-1147,M,Cleric,No,No,Yes,Yes,No,No,"Bishop John of Glasgow, nominated by Earl David and consecrated between 1114 and 21 January 1118. Died after 3 May 1147."
8,Willelmus,nepos regis,1124-1153,M,Lay,No,Yes,Yes,No,No,No,"Son of Duncan II (1074). Was with David I when he invaded England and at the Battle of the Standard in 1138. Lord of Skipton in right of his wife Alice de Rumilly. Died 1152/4 leaving a son William who died young, and three daughters and coheiresses."
9,Hugo,de Moreville,1124-1162,M,Lay,No,No,Yes,No,No,No,"Constable of Scotland. Founder of the church of Dryburg in 1150-2, to which his wife Beatrice de Beauchamp gave the church of Bozeat in Northants, subsequently the subject of a long dispute with St Andrews Northampton (see Stringer, 'early lords of Lauderdale'). Died in 1162 according to the Chronicle of Melrose,having taken the habit of a canon regular at Dryburgh shortly before, and was succeeded by his son Richard. His son Hugh was granted the castellany of Knaresborough, Yorks, by Henry II. His daughter Ada married Roger Bertram of Mitford, and Maud married William de Vieuxpont. See Stringer, 'Early lords of Lauderdale', in Stringer, ed., Essays on the Nobility, 44-61."
10,Willelmus,de Somerville,1124-1214,M,Lay,No,No,Yes,Yes,No,No,Younger brother of Walter de Somerville. Tenant of the Lacy honour of Pontefract. He was granted the baronies of Linton in Roxburghshire and Carnwath in Lanarkshire by David of Scotland during the war with Stephen.
11,Henricus,filius Swain,1124-1153,M,Lay,No,No,Yes,No,No,No,"Occurs in the Carlisle sections of the English Pipe Rolls during the later 1150s and early 1160s. Son of Swein son of Ailric, brother of Adam fitz Swein, occurs in charters of Pontefract and also of the Honour of Skipton under William fitz Duncan, nephew of David I (EYC vol. vii, nos. 14, 17, 18 etc.). Father of Simon, Jordan and Alice (Cart. Pontefract ii, 462-3).
Son of Swein son of Ailric, brother of Adam fitz Swein. Father of Simon, Jordan and Alice (Cart. Pontefract ii, 462-3)."
12,Gervasius,Ridel,1124-1153,M,Lay,No,No,Yes,Yes,No,No,"His wife Christiana was a benefactor of Jedburgh Abbey (RRS ii, no 62). He became a canon of Jedburgh at the end of his life (RRS ii 62); he and his brother Ralph were benefactors, granting the church of Abbotsley in Huntingdonshire (ibid.)."
13,Willelmus,cancellarius,1124-1144,M,Cleric,No,No,Yes,No,No,No,"William Cumin, chancellor of David I. Formerly a clerk in the household of Geoffrey Rufus, a clerk to Henry I of England who had become bishop of Durham in 1133. When Geoffrey died in 1141 William sought to succeed his patron at Durham, but by 1144 he had failed, having also lost, in 1143, the an archdeaconry of Worcester (recovered by 1157). Subsequently a chaplain to Henry II of England."
14,Madad,comes,1124-1153,M,Lay,No,No,Yes,No,No,No,Matad/Maddoc earl of Atholl in or before 1136. He died at an unknown date between 1139 and 1159 and was succeeded by his son Malcolm..
15,Robert,de Umfraville,1124-1153,M,Lay,No,No,Yes,Yes,No,No,"Tenant of the honour of Huntingdon associated with Earl Henry from c. 1136. Father of Gilbert .Probably same as Robert II de Umfraville, lord of Prudhoe, Northumberland, who died c. 1145 leaving Odinel I."
16,Walter,filius Alani dapifer,1124-1177,M,Lay,Yes,No,Yes,Yes,No,No,"Younger brother of William fitz Alan of Oswestry (Shrops), entered King David's service c. 1136. Steward of David I, Malcolm IV and William I. Died 1177. Married Eschina, heiress of Mow (perhaps granddaughter of Uctred son of Liulf, lord of Mow temp. David I (RRS ii, 245,p. 283); also known as de Londiniis, as were her daughters Auice and Cecilia (wife of Simon Mauleverer); another daughter Eschina predeceased her and was buried at Kelso (Lib Chel. Nos 146-8). Assiduous courtier during the 1150s and 60s, his court attendance fell off until his death in 1177.  See OF, 230-1.Father of Alan the steward and ancestor of the Stewart kings of Scotland.."
17,Hugo,Brito,1124-1153,M,Lay,No,No,Yes,No,No,No,
18,Osbert,de Arden,1124-1153,M,Lay,No,No,Yes,No,No,No,"Osbert II of Arden, from an English family named from their holding in Warwickshire, where they were tenants of the earls of Warwick and Chester. Osbert II, son of Osbert, went on the Second Crusade and died some years after leaving two daughters,"
19,Ricardus,Gernon,1124-1153,M,Lay,No,No,Yes,Yes,No,No,
