Low,Low,Low,Low,,High,High,High,High,,Fit,Fit,,porod,porod
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>,,<X>,<Y>
0.00499,1.09732,0.22856,9.20E-04,,0.04273,0.23158,0.00218,0.00427,,0.00499,1.64423,,0.00128,9290.70079
0.00568,0.83606,0.10072,9.27E-04,,0.04614,0.20614,0.00184,0.00434,,0.00568,1.24462,,0.00149,6126.27984
0.00636,0.89797,0.11792,9.35E-04,,0.04955,0.18265,0.00163,0.0044,,0.00636,1.02599,,0.00169,4259.53281
0.00704,0.9766,0.08631,9.44E-04,,0.05296,0.1616,0.00151,0.00447,,0.00704,0.89782,,0.00189,3085.65783
0.00772,1.03953,0.06607,9.53E-04,,0.05636,0.14043,0.00138,0.00455,,0.00772,0.8182,,0.00209,2309.532
0.00841,0.84586,0.0436,9.64E-04,,0.05977,0.12731,0.00131,0.00463,,0.00841,0.76613,,0.00229,1775.36399
0.00909,0.73605,0.03779,9.75E-04,,0.06317,0.11359,0.00126,0.00471,,0.00909,0.73042,,0.00249,1395.31789
0.00977,0.83974,0.04211,9.87E-04,,0.06658,0.10268,0.00118,0.00479,,0.00977,0.70478,,0.00269,1117.36297
0.01045,0.866,0.06535,9.99E-04,,0.06998,0.08977,0.00113,0.00488,,0.01045,0.6855,,0.00289,909.22687
0.01113,0.72931,0.0295,0.00101,,0.07338,0.08095,0.00107,0.00497,,0.01113,0.67032,,0.0031,750.18947
0.01182,0.74187,0.03174,0.00103,,0.07678,0.06991,0.00103,0.00506,,0.01182,0.65781,,0.0033,626.50936
0.0125,0.72064,0.02706,0.00104,,0.08018,0.06552,0.001,0.00515,,0.0125,0.64705,,0.0035,528.84619
0.01318,0.77486,0.049,0.00106,,0.08358,0.05758,9.58E-04,0.00525,,0.01318,0.63741,,0.00363,476.08926
0.01386,0.65016,0.02554,0.00107,,0.08698,0.05289,9.34E-04,0.00535,,0.01386,0.62848,,0.0037,450.65681
0.01455,0.69976,0.02587,0.00109,,0.09037,0.04768,8.90E-04,0.00545,,0.01455,0.61997,,0.0039,387.29725
0.01523,0.66741,0.0254,0.0011,,0.09377,0.04175,8.71E-04,0.00555,,0.01523,0.61167,,0.0041,335.39546
0.01591,0.66985,0.02328,0.00112,,0.09716,0.03905,8.49E-04,0.00565,,0.01591,0.60346,,0.0043,292.45806
0.01659,0.59807,0.02353,0.00114,,0.10055,0.03613,8.21E-04,0.00576,,0.01659,0.59523,,0.00431,290.77393
0.01728,0.64254,0.02263,0.00116,,0.10395,0.03153,8.09E-04,0.00587,,0.01728,0.58691,,0.00451,256.61962
0.01796,0.64209,0.02304,0.00118,,0.10733,0.02992,7.82E-04,0.00598,,0.01796,0.57845,,0.00471,226.46345
0.01864,0.54957,0.02094,0.0012,,0.11072,0.02826,7.72E-04,0.00609,,0.01864,0.56984,,0.00491,200.90024
0.01932,0.56308,0.019,0.00121,,0.11411,0.02384,7.48E-04,0.0062,,0.01932,0.56105,,0.005,190.97083
0.02001,0.59613,0.02328,0.00123,,0.11749,0.02164,7.34E-04,0.00631,,0.02001,0.55207,,0.00511,179.08384
0.02069,0.59673,0.02291,0.00125,,0.12088,0.02201,7.26E-04,0.00643,,0.02069,0.54291,,0.00531,160.34644
0.02137,0.60942,0.03427,0.00127,,0.12426,0.01898,7.08E-04,0.00654,,0.02137,0.53358,,0.00551,144.16189
0.02205,0.54626,0.02206,0.0013,,0.12764,0.01777,7.03E-04,0.00666,,0.02205,0.52407,,0.00568,132.37736
0.02274,0.4738,0.01735,0.00132,,0.13102,0.0172,6.81E-04,0.00677,,0.02274,0.51442,,0.00571,130.10656
0.02342,0.52756,0.01799,0.00134,,0.13439,0.01585,6.74E-04,0.00689,,0.02342,0.50464,,0.00591,117.83945
0.0241,0.45261,0.01671,0.00136,,0.13777,0.01391,6.62E-04,0.00701,,0.0241,0.49474,,0.00612,107.0838
0.02478,0.43617,0.01627,0.00138,,0.14114,0.01404,6.51E-04,0.00713,,0.02478,0.48474,,0.00632,97.61195
0.02546,0.44559,0.01564,0.0014,,0.14451,0.01156,6.42E-04,0.00725,,0.02546,0.47467,,0.00636,95.66577
0.02615,0.4326,0.01537,0.00143,,0.14788,0.01143,6.32E-04,0.00737,,0.02615,0.46455,,0.00652,89.23678
0.02683,0.43614,0.01548,0.00145,,0.15124,0.01219,6.28E-04,0.00749,,0.02683,0.45439,,0.00672,81.80308
0.02751,0.41671,0.01475,0.00147,,0.15461,0.01057,6.14E-04,0.00762,,0.02751,0.44423,,0.00692,75.18171
0.02819,0.44342,0.01782,0.00149,,0.15797,0.01032,6.08E-04,0.00774,,0.02819,0.43407,,0.00704,71.46565
0.02888,0.41421,0.01695,0.00152,,0.16133,0.00949,6.03E-04,0.00786,,0.02888,0.42394,,0.00712,69.2637
0.02956,0.40292,0.01472,0.00154,,0.16469,0.00955,5.95E-04,0.00799,,0.02956,0.41387,,0.00732,63.95751
0.03024,0.37938,0.01395,0.00157,,0.16804,0.0083,5.90E-04,0.00811,,0.03024,0.40386,,0.00752,59.18558
0.03092,0.37415,0.01304,0.00159,,0.1714,0.00805,5.82E-04,0.00824,,0.03092,0.39393,,0.00773,54.88211
0.0316,0.38389,0.01464,0.00161,,0.17475,0.00827,5.77E-04,0.00837,,0.0316,0.3841,,0.00773,54.84881
0.03229,0.37075,0.01311,0.00164,,0.1781,0.00867,5.73E-04,0.00849,,0.03229,0.37438,,0.00793,50.99046
