Fig. 8b,,,,,,,,,,,,,,,,,
OPEN,,,,,,CLOSED,,,,,,PCASP CDP,,,,,
SEM DIameters (um),SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3)
3.47E-01,6.82E+01,2.58E+01,1.37E+00,5.18E-01,,8.60E+01,3.24E+01,1.82E+00,6.86E-01,,,0.124878,0.000559271,2871.047214,143.6864575,140.657564,7.15130236
4.55E-01,5.95E+01,3.86E+01,1.28E+00,8.31E-01,,6.63E+01,4.30E+01,1.60E+00,1.04E+00,,,0.131046,0.00046555,2778.23832,152.4827255,149.8883656,8.295222548
5.96E-01,2.96E+01,3.30E+01,9.03E-01,1.01E+00,,3.34E+01,3.72E+01,1.13E+00,1.26E+00,,,0.138097,0.000491184,2547.16217,75.83833931,152.6075333,4.671571175
7.82E-01,1.10E+01,2.10E+01,5.50E-01,1.06E+00,,1.36E+01,2.61E+01,7.23E-01,1.39E+00,,,0.150008,0.001805268,2750.154073,415.4042382,194.4181271,29.73688609
1.02E+00,4.50E+00,1.48E+01,3.52E-01,1.16E+00,,5.27E+00,1.74E+01,4.50E-01,1.49E+00,,,0.162199,0.00160386,2142.67631,155.046712,177.0939811,13.28471268
1.34E+00,2.43E+00,1.38E+01,2.59E-01,1.47E+00,,2.46E+00,1.40E+01,3.08E-01,1.75E+00,,,0.170274,0.00118996,2124.159194,116.4645056,193.4793532,10.94744961
1.76E+00,1.57E+00,1.54E+01,2.08E-01,2.03E+00,,2.04E+00,1.99E+01,2.80E-01,2.73E+00,,,0.178757,0.000866518,2119.228912,79.81188229,212.7428013,8.27328386
2.35E+00,1.51E+00,2.61E+01,3.19E-02,5.52E-01,,2.13E+00,3.69E+01,5.13E-02,8.90E-01,,,0.19218,0.000564737,2056.696576,47.12676864,238.6368411,5.645080939
3.17E+00,8.68E-01,2.74E+01,2.42E-02,7.63E-01,,1.54E+00,4.86E+01,4.36E-02,1.38E+00,,,0.210805,0.000340512,2045.410223,26.85221672,285.557207,3.860644676
4.28E+00,4.67E-01,2.68E+01,1.77E-02,1.02E+00,,9.62E-01,5.53E+01,3.45E-02,1.98E+00,,,0.23055,0.000296776,2111.039041,20.60055773,352.5148417,3.557715597
5.77E+00,2.96E-01,3.10E+01,1.41E-02,1.48E+00,,6.17E-01,6.46E+01,2.76E-02,2.89E+00,,,0.251751,0.000372655,2139.824666,16.1840851,426.0607096,3.460487415
7.79E+00,1.88E-01,3.59E+01,1.13E-02,2.14E+00,,3.68E-01,7.02E+01,2.13E-02,4.07E+00,,,0.274502,0.000497214,2181.096746,14.00983428,516.3174988,3.807554945
1.05E+01,7.74E-02,2.68E+01,7.22E-03,2.50E+00,,1.84E-01,6.39E+01,1.51E-02,5.23E+00,,,0.3224655,0.006218096,1584.304629,184.4038172,517.5545053,63.46099501
1.42E+01,3.50E-02,2.21E+01,4.85E-03,3.06E+00,,7.54E-02,4.76E+01,9.66E-03,6.10E+00,,,0.436056,0.00497346,1440.26359,41.54966262,860.3544379,31.64176478
1.91E+01,4.04E-03,4.64E+00,1.65E-03,1.89E+00,,1.98E-02,2.27E+01,4.95E-03,5.68E+00,,,0.539457,0.00365456,426.4534577,6.370143455,389.8847011,7.862775019
2.58E+01,4.71E-03,9.86E+00,1.78E-03,3.73E+00,,4.95E-03,1.03E+01,2.47E-03,5.17E+00,,,0.699312,0.000606109,86.48281304,2.293495278,132.8686912,3.531152615
34.82258661,0.001345984,5.127572756,0.000951754,3.625741466,,0,0,0,0,,,0.893389,0.00269614,31.67669831,0.737605484,79.42770211,1.910630929
