LD3 Feldspar (010) (Fig. 3B),,,,LD3 Feldspar (010) (Fig. 3C),,,,LD3 Feldspar (010) (Fig. S4A),,,,LD3 Feldspar (010) (Fig. S4D),,,,LD3 Feldspar (010) (Fig. S4E),,
Cycle,Temperature,Site ,,Cycle,Temperature,Site ,,Cycle,Temperature,Site ,,Cycle,Temperature,Site ,,Cycle,Temperature,Site 
1,-11.54425259,1,,1,-11.14958066,1,,1,-11.74158855,1,,1,-11.24824864,1,,1,-13.81361618,1
2,-12.33359645,1,,2,-12.33359645,1,,2,-11.64292057,1,,2,-11.54425259,1,,2,-14.50429206,2
3,-11.44558461,1,,3,-11.54425259,1,,3,-11.64292057,1,,3,-11.74158855,1,,3,-13.22160829,3
4,-10.9522447,1,,4,-12.82693636,1,,4,-12.0375925,1,,4,-11.54425259,1,,4,-14.01095215,1
5,-11.74158855,1,,5,-12.23492847,2,,5,-11.44558461,1,,5,-12.92560434,1,,5,-14.01095215,4
6,-11.14958066,1,,6,-12.23492847,1,,6,-11.44558461,2,,6,-11.74158855,1,,6,-13.41894425,3
7,-12.13626048,1,,7,-13.32027627,2,,7,-12.0375925,1,,7,-11.74158855,1,,7,-13.61628022,3
8,-11.74158855,1,,8,-12.0375925,1,,8,-12.33359645,1,,8,-11.64292057,1,,8,-14.60296004,5
9,-11.34691663,1,,9,-12.13626048,1,,9,-12.0375925,1,,9,-12.33359645,1,,9,-14.89896399,6
10,-11.05091268,1,,10,-13.12294031,3,,10,-12.13626048,1,,10,-11.64292057,1,,10,-13.41894425,3
11,-11.64292057,1,,11,-12.13626048,2,,11,-12.43226443,1,,11,-12.43226443,1,,11,-13.22160829,3
12,-12.62960039,2,,12,-13.22160829,3,,12,-12.33359645,1,,12,-11.14958066,2,,12,-13.12294031,3
13,-11.93892452,1,,13,-12.23492847,1,,13,-12.0375925,3,,13,-12.0375925,1,,13,-13.81361618,3
14,-11.64292057,1,,14,-11.34691663,1,,14,-12.43226443,1,,14,-12.0375925,1,,,,
15,-12.33359645,1,,15,-11.05091268,2,,,,,,15,-11.93892452,1,,,,
16,-12.23492847,1,,16,-11.34691663,2,,,,,,16,-11.74158855,1,,,,
17,-11.74158855,1,,17,-10.9522447,2,,,,,,17,-11.54425259,3,,,,
18,-12.62960039,1,,18,-11.05091268,2,,,,,,18,-11.74158855,1,,,,
19,-12.53093241,3,,19,-12.43226443,1,,,,,,19,-11.84025654,1,,,,
20,-11.93892452,1,,20,-13.41894425,1,,,,,,20,-11.64292057,1,,,,
,,,,21,-11.05091268,1,,,,,,,,,,,,
,,,,22,-11.54425259,4,,,,,,,,,,,,
,,,,23,-13.22160829,4,,,,,,,,,,,,
,,,,24,-10.9522447,4,,,,,,,,,,,,
,,,,25,-12.72826838,1,,,,,,,,,,,,
,,,,26,-12.53093241,1,,,,,,,,,,,,
,,,,27,-12.53093241,1,,,,,,,,,,,,
