Fig C1,,,,,,,,,,,,,,,,,,,,,,,,,
Fig C1a,3 sigmas,,,,,,,,,,,,,2 sigmas,,,,,,,,,,,
Bin edges (um),0.3,0.4,0.6,0.8,1.1,1.5,2,2.7,3.7,5.1,7,,Bin edges (um),0.3,0.4,0.6,0.8,1.1,1.5,2,2.7,3.7,5.1,7,
Other,0.057377,0.0357143,0.0833333,0.0555556,0,0,0,0,0,0,,,Other,0.204918,0.142857,0.0833333,0.0555556,0.0416667,0,0,0,0,0,,
Carbonaceous,0.491803,0.214286,0.333333,0.211111,0.291667,0.428571,0.166667,0.4,0,0,,,Carbonaceous,0.508197,0.214286,0.333333,0.211111,0.291667,0.5,0.166667,0.4,0,0,,
S rich,0.270492,0.25,0.166667,0.0222222,0.0833333,0,0,0,0,0,,,S rich,0.106557,0.142857,0.166667,0.0222222,0.0416667,0,0,0,0,0,,
Metal rich,0.00819672,0,0,0,0.0416667,0.0714286,0,0,0,0,,,Metal rich,0.00819672,0,0,0,0.0416667,0,0,0,0,0,,
Na rich,0.163934,0.5,0.416667,0.511111,0.208333,0.0714286,0,0,0,0,,,Na rich,0.163934,0.5,0.416667,0.511111,0.208333,0.0714286,0,0,0,0,,
Cl rich,0,0,0,0,0,0,0,0,0,0,,,Cl rich,0,0,0,0,0,0,0,0,0,0,,
Ca rich,0,0,0,0.111111,0.0416667,0.0714286,0.333333,0,0,0,,,Ca rich,0,0,0,0.111111,0.0416667,0.0714286,0.333333,0,0,0,,
Al-Si rich,0,0,0,0.0222222,0.125,0.142857,0.333333,0.6,1,1,,,Al-Si rich,0,0,0,0,0.0416667,0,0.333333,0.2,1,1,,
Si only,0.00819672,0,0,0.0222222,0,0,0,0,0,0,,,Si only,0.00819672,0,0,0.0222222,0,0,0,0,0,0,,
Si rich,0,0,0,0.0444444,0.208333,0.214286,0.166667,0,0,0,,,Si rich,0,0,0,0.0666667,0.291667,0.357143,0.166667,0.4,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 1Cb,3 sigmas,,,,,,,,,,,,,2 sigmas,,,,,,,,,,,
Bin edges (um),0.3,0.4,0.7,1,1.4,2.1,3.1,4.6,6.9,10.1,15,,Bin edges (um),0.3,0.4,0.7,1,1.4,2.1,3.1,4.6,6.9,10.1,15,
Other,0.0192308,0,0,0.00226757,0,0,0,0,0,0,,,Other,0.0288462,0.0194175,0,0.00226757,0,0,0,0,0,0,,
Carbonaceous,0.365385,0.0485437,0.00757576,0.0181406,0.00777202,0.00318471,0.00813008,0,0.166667,0,,,Carbonaceous,0.394231,0.0582524,0.00757576,0.0204082,0.00777202,0.00318471,0.0162602,0,0.166667,0,,
S rich,0,0,0,0,0,0,0,0,0,0,,,S rich,0.00961538,0,0,0,0,0,0,0,0,0,,
Metal rich,0.0769231,0.0776699,0.106061,0.0430839,0.0492228,0.0286624,0.0406504,0.0243902,0,0,,,Metal rich,0.0673077,0.0679612,0.106061,0.0408163,0.0492228,0.0286624,0.0243902,0.0243902,0,0,,
Na rich,0.0192308,0,0,0,0,0,0,0,0,0,,,Na rich,0.0192308,0,0,0,0,0,0,0,0,0,,
Cl rich,0,0,0,0,0,0,0,0,0,0,,,Cl rich,0,0,0,0,0,0,0,0,0,0,,
Ca rich,0.00961538,0,0,0.00226757,0.00259067,0.00318471,0,0.0243902,0,0,,,Ca rich,0.00961538,0,0,0.00226757,0.00259067,0.00318471,0,0.0243902,0,0,,
Al-Si rich,0.0288462,0.038835,0.0606061,0.106576,0.251295,0.484076,0.634146,0.707317,0.5,1,,,Al-Si rich,0.0576923,0.213592,0.340909,0.344671,0.528497,0.710191,0.837398,0.829268,0.5,1,,
Si only,0.00961538,0.00970874,0.00757576,0.00226757,0.0103627,0,0,0.0243902,0,0,,,Si only,0.00961538,0.00970874,0.00757576,0.00226757,0.0103627,0,0,0.0243902,0,0,,
Si rich,0.471154,0.825243,0.818182,0.825397,0.678756,0.480892,0.317073,0.219512,0.333333,0,,,Si rich,0.403846,0.631068,0.537879,0.587302,0.401554,0.254777,0.121951,0.097561,0.333333,0,,
