Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,units 
MATRIX,2,Food matrix for enrichment,Nominal,Input,8,Right,F8.2,F8.2,
TREATMENT,3,TREATMENT,Nominal,Input,9,Left,A6,A6,
GENDER_SCR,4,Gender (Screening/Form1 MH-CM/Demography),Nominal,Input,12,Right,F1,F1,
WAIST_SCR,8,Waist circumference (Screening/Form3 PE-VS-Blood/Physical examination),Scale,Input,11,Right,F6.2,F6.2,cm
BMI_SCR,9,BMI (Screening/Form3 PE-VS-Blood/Physical examination),Scale,Input,9,Right,F5.2,F5.2,kg m-2
SYSTOLIC_SCR,10,Systolic blood pressure (Screening/Form3 PE-VS-Blood/Vital signs),Scale,Input,14,Right,F3,F3,mm Hg
DIASTOLIC_SCR,11,Diastolic blood pressure (Screening/Form3 PE-VS-Blood/Vital signs),Scale,Input,15,Right,F3,F3,mm Hg
GLUCOSE_SCR,12,Blood glucose (Screening/Form3 PE-VS-Blood/Serum markers),Scale,Input,13,Right,F6.2,F6.2,mg dL-1
TRIGLYCERIDE_SCR,13,Triglyceride (Screening/Form3 PE-VS-Blood/Serum markers),Scale,Input,18,Right,F6.2,F6.2,mg dL-1
HDL_SCR,14,HDL-cholesterol (Screening/Form3 PE-VS-Blood/Serum markers),Scale,Input,9,Right,F6.2,F6.2,mg dL-1
WAIST_01,16,Waist circumference (Day 1/Form1 Gen/Physical examination),Scale,Input,10,Right,F6.2,F6.2,cm
BMI_01,17,BMI (Day 1/Form1 Gen/Physical examination),Scale,Input,8,Right,F5.2,F5.2,kg m-2
SYSTOLIC_01,18,Systolic blood pressure (Day 1/Form1 Gen/Vital signs),Scale,Input,13,Right,F3,F3,mm Hg
DIASTOLIC_01,19,Diastolic blood pressure (Day 1/Form1 Gen/Vital signs),Scale,Input,14,Right,F3,F3,mm Hg
GLUCOSE_01,20,Blood glucose (Day 1/Form1 Gen/Serum markers),Scale,Input,12,Right,F6.2,F6.2,mg dL-1
TRIGLYCERIDE_01,21,Triglyceride (Day 1/Form1 Gen/Serum markers),Scale,Input,17,Right,F6.2,F6.2,mg dL-1
HDL_01,22,HDL-cholesterol (Day 1/Form1 Gen/Serum markers),Scale,Input,8,Right,F6.2,F6.2,mg dL-1
WAIST_28,25,Waist circumference (Day 28/Form1 Gen/Physical examination),Scale,Input,10,Right,F6.2,F6.2,cm
BMI_28,26,BMI (Day 28/Form1 Gen/Physical examination),Nominal,Input,8,Right,F1,F1,kg m-2
SYSTOLIC_28,27,Systolic blood pressure (Day 28/Form1 Gen/Vital signs),Scale,Input,13,Right,F3,F3,mm Hg
DIASTOLIC_28,28,Diastolic blood pressure (Day 28/Form1 Gen/Vital signs),Scale,Input,14,Right,F3,F3,mm Hg
GLUCOSE_28,29,Blood glucose (Day 28/Form1 Gen/Serum markers),Scale,Input,12,Right,F6.2,F6.2,mg dL-1
TRIGLYCERIDE_28,30,Triglyceride (Day 28/Form1 Gen/Serum markers),Scale,Input,17,Right,F6.2,F6.2,mg dL-1
HDL_28,31,HDL-cholesterol (Day 28/Form1 Gen/Serum markers),Scale,Input,8,Right,F5.2,F5.2,mg dL-1
MHCHANGE_28,32,Was there any change in the volunteer's medical history since the last visit? (Day 28/Form1 Gen/Medical History),Nominal,Input,13,Right,F1,F1,
AE_28,34,Did the volunteer report any adverse event since the last visit? (Day 28/Form1 Gen/Adverse Events),Nominal,Input,7,Right,F1,F1,
