﻿Country,CoalNo,PrimeMinisters,ParlElect,CoalStart,CoalEnd,CoalDurDays,CoalFormDays,FullTerm,SemiPresSys,ParlSys,PropVoteSys,NonPropVoteSys,MixedVoteSys,TotalParlSeats,ENPP,NoCoalParties,SeatsCoalParties,CoalSeatMajority,SeatLargCoalParty,ProporLargParty,SeatSmallParty,MajorMinorCoal,CoalType,CoalLeftRight,CoalRegSec,CoalEthnic,OverallPolFrag,NoPolFrag,LowPolFrag,MidHighPolFrag,HighPolFrag,PRFHScores,FHScores,VDemScores,YearssinceLib,CauseCoalTermin
Algeria,1,Ouyahia II-Hamdani-Benbitour-Benflis I-Benflis II,6/5/1997,6/14/1997,6/17/2002,1829,9,1,1,0,1,0,0,380,4.14,3,287,97,156,.54,62,1,1,1,1,0,2,0,0,1,0,6,12, , ,0
Algeria,2,Benflis III-Ouyahia III-Ouyahia IV-Ouyahia V-Belkhadem I,5/30/2002,6/17/2002,6/4/2007,1813,18,1,1,0,1,0,0,389,3.31,3,284,89,199,.7,38,1,1,1,1,0,2,0,0,1,0,6,11, , ,0
Algeria,3,Belhadem II-Ouyahia VI-IX,5/17/2007,6/4/2007,9/3/2012,1918,18,1,1,0,1,0,0,389,5.74,3,249,54,136,.54,52,1,1,1,1,0,2,0,0,1,0,6,11, , ,0
Algeria,4,Sellal I-IV,5/10/2012,9/3/2012,5/25/2017,1725,116,1,1,0,1,0,0,462, ,2,276,45,208,.75,68,1,0,1,0,0,1,0,1,0,0,6,11, , ,0
Algeria,5,Tebboune-Ouyahia X-Bedoui-Djerad I-III,5/4/2017,5/25/2017,6/30/2021,1497,21,0,1,0,1,0,0,462,5.41,2,261,30,164,.63,97,1,0,1,0,0,1,0,1,0,0,6,11, , , 
Algeria,6,Benabderrahmane (ongoing),6/12/2021,6/30/2021, , ,18,3,1,0,1,0,0,407,7.83,4,243,39,98,.4,39,1,1,1,1,0,2,0,0,1,0,6,11, , ,10
Egypt,1,Qandil,1/11/2012,8/2/2012,7/8/2013,340, ,0,1,0,0,0,1,498,4.16,4,224,-25,213,.95,1,0,2,1,1,0,2,0,0,1,0, , , , ,8
Iraq,1,Al-Jafaari (trans.),1/30/2005,5/3/2005,5/20/2006,382,93,2,0,1,1,0,0,275, ,22,140,2,36,.26,12,1,0,1,1,1,3,0,0,0,1,7,12, , ,0
Iraq,2,Malaki I,12/15/2005,5/20/2006,12/22/2010,1677,156,1,0,1,1,0,0,275, ,46,250,112,30,.12,1,1,1,1,1,1,3,0,0,0,1,7,12, , ,0
Iraq,3,Malaki II,3/7/2010,12/22/2010,9/8/2014,1356,290,1,0,1,1,0,0,325, ,41,301,138,89,.3,1,1,1,1,1,1,3,0,0,0,1,5,11, , ,0
Iraq,4,Al-Abadi,4/30/2014,9/8/2014,10/25/2018,1508,131,1,0,1,1,0,0,328, ,57,209,44,55,.26,3,1,1,1,1,1,3,0,0,0,1,5,11, , ,0
Iraq,5,Abdul-Mahdi-Al-Kadhimi,5/12/2018,10/25/2018,10/26/2022,1462,166,0,0,1,1,0,0,329, ,23,198,33,54,.27,1,1,1,1,1,1,3,0,0,0,1,5,11, , ,5
Iraq,6,Mohammed Shia al-Sudani (ongoing),10/10/2021,10/27/2022, , ,382,3,0,1,0,1,0,329, ,38,220,55,39,.17,3,1,1,1,1,1,3,0,0,0,1,5,11, , ,10
Kurdistan,1,Masum,5/19/1992,7/4/1992,4/26/1994,661,46,0,0,1,1,0,0,105,1.99,2,100,47,50,.5,50,1,1,1,0,0,1,0,1,0,0, , , , ,8
Kurdistan,2,Barzani I,1/30/2005,3/1/2006,10/28/2009,1337,395,1,0,1,1,0,0,111,3.85,13,104,46,40,.38,1,1,1,1,1,1,3,0,0,0,1,7,12, , ,0
Kurdistan,3,Salih-Barzani II,7/25/2009,10/28/2009,6/18/2014,1694,95,1,0,1,1,0,0,111,5.02,2,59,3,30,.51,29,1,0,1,0,0,1,0,1,0,0,6,12, , ,0
Kurdistan,4,Barzani III,9/21/2013,6/18/2014,12/20/2017,1281,270,1,0,1,1,0,0,111,4.93,5,96,40,38,.4,6,1,1,1,1,0,2,0,0,1,0,6,12, , ,1
Kurdistan,5,Barzani IV, ,12/20/2017,1/16/2018,27, ,0,0,1,1,0,0,111, ,3,66,10,38,.58,10,0,1,1,1,0,2,0,0,1,0, , , , ,1
Kurdistan,6,Barzani V, ,1/16/2018,6/10/2019,510, ,0,0,1,1,0,0,111, ,2,56,1,38,.68,18,1,0,1,0,0,1,0,1,0,0, , , , ,0
Kurdistan,7,Barzani jr.(ongoing),9/30/2018,6/10/2019, , ,253,3,0,1,1,0,0,111, ,4,79,23,45,.57,1,1,1,1,0,0,1,0,1,0,0,5,11, , ,10
