﻿Clock face location [see relevant pdf],Angle from local femoral y-axis in code [code specific],Superior cam 'alpha' angles [see relevant pdf],Anterior cam 'alpha' angles [see relevant pdf]
03:00,0,43,73
02:30,15,55,80
02:00,30,60,73
01:30,45,67,67
01:00,60,73,60
00:30,75,80,55
00:00,90,73,48
11:30,105,67,47
11:00,120,60,45
10:30,135,55,44
10:00,150,43,43
09:30,165,42,42
09:00,180,42,42
08:30,195,41,41
08:00,210,42,42
07:30,225,45,45
07:00,240,47,47
06:30,255,48,48
06:00,270,50,50
05:30,285,48,48
05:00,300,47,47
04:30,315,45,55
04:00,330,42,60
03:30,345,42,67
