﻿,POI type,Land use activity reclassification
1,ATM,Commercial
2,KTV,Leisure
3,一般地点标志,Others
4,专卖店,Commercial
5,东北菜,Commercial
6,中学,Education
7,中餐厅,Commercial
8,五星级宾馆,Commercial
9,产业园区,Working
10,住宅区,Residential
11,体育用品店,Commercial
12,便民商店/便利店,Commercial
13,公交车站,Others
14,公司,Working
15,公园户外,Leisure
16,其他,Others
17,出行住宿,Commercial
18,医院,Others
19,咖啡厅,Commercial
20,商场,Commercial
21,四川菜,Commercial
22,地铁站,Others
23,培训机构,Education
24,家具建材市场,Commercial
25,家电电子卖场,Commercial
26,小学,Education
27,工农贸易类公司,Working
28,幼儿园,Education
29,广东菜,Commercial
30,快餐厅,Commercial
31,旅馆招待所,Commercial
32,日本料理,Commercial
33,服装服饰类公司,Working
34,服装鞋帽皮具店,Commercial
35,未知分类,Others
36,校园生活,Education
37,楼宇,Working
38,楼宇大门,Working
39,楼宇机构,Working
40,汽车交通类公司,Working
41,汽车租赁,Commercial
42,汽车维修,Commercial
43,汽车销售,Commercial
44,湖南菜,Commercial
45,潮州菜,Commercial
46,火锅店,Commercial
47,烟酒专卖店,Commercial
48,烧烤,Commercial
49,珠宝首饰工艺品,Commercial
50,甜品店,Commercial
51,生活娱乐,Leisure
52,眼镜店,Commercial
53,糕饼店,Commercial
54,美容美发店,Commercial
55,自助,Commercial
56,自行车专卖店,Commercial
57,药店,Others
58,西餐厅,Commercial
59,诊所,Others
60,购物服务,Commercial
61,超级市场,Commercial
62,运动场所,Leisure
63,酒吧,Leisure
64,银行,Working
65,餐饮美食,Commercial
66,个人用品/化妆品店,Commercial
67,休闲餐饮场所,Commercial
68,健身中心,Leisure
69,儿童用品店,Commercial
70,加油站,Commercial
71,古玩字画店,Commercial
72,小商品市场,Commercial
73,泰国／越南菜品餐厅,Commercial
74,洗浴推拿场所,Leisure
75,特色／地方风味餐厅,Commercial
76,礼品饰品店,Commercial
77,裁缝店,Commercial
78,钟表店,Commercial
79,韩国料理,Commercial
80,音像店,Commercial
81,大门,Working
82,收费站,Others
83,江苏菜,Commercial
84,海鲜酒楼,Commercial
85,清真餐馆,Commercial
86,电子商务公司,Working
87,综合酒楼,Commercial
88,网吧,Leisure
89,西北菜,Commercial
90,公园,Leisure
91,其他亚洲菜,Commercial
92,冷饮店,Commercial
93,台球厅,Leisure
94,商务服务类公司,Working
95,教育出国类公司,Working
96,文化体育类公司,Working
97,文化用品店,Commercial
98,机构及其他类公司,Working
99,游戏厅,Leisure
100,游泳馆,Leisure
101,照相馆,Commercial
102,熟食,Commercial
103,电影院,Leisure
104,经济型连锁酒店,Commercial
105,综合体育馆,Leisure
106,警察局,Working
107,青年旅舍,Commercial
108,飞机票代售点,Commercial
109,专科医院,Others
110,书店,Commercial
111,城市广场,Leisure
112,工厂,Working
113,特色商业街,Commercial
114,电讯营业厅,Commercial
115,长途汽车站,Others
116,休闲场所,Leisure
117,旧货市场,Commercial
118,消费电子类公司,Working
119,三星级宾馆,Commercial
120,医疗健康类公司,Working
121,四星级宾馆,Commercial
122,茶艺馆,Leisure
123,IT类公司,Working
124,乒乓球馆,Leisure
125,公园景点售票处,Leisure
126,图书馆,Education
127,度假疗养场所,Leisure
128,成人教育,Education
129,房地产类公司,Working
130,报社,Working
131,摄影器材店,Commercial
132,湖北菜,Commercial
133,火车站,Others
134,篮球场馆,Leisure
135,江西菜,Commercial
136,洗车场,Commercial
137,福建菜,Commercial
138,科研机构,Education
139,网球场,Leisure
140,4S店,Commercial
141,上海菜,Commercial
142,出版社,Working
143,售票处,Others
144,家居装饰类公司,Working
145,干洗店,Commercial
146,律师事务所,Working
147,意式菜品餐厅,Commercial
148,旅游咨询,Working
149,杂志社,Working
150,知名企业,Working
151,职业技术学校,Education
152,通讯及服务类公司,Working
153,金融服务类公司,Working
154,食品饮料类公司,Working
155,高尔夫相关,Leisure
156,中式素餐馆,Commercial
157,宠物用品店,Commercial
158,电视台,Working
159,邮局,Commercial
160,保龄球馆,Leisure
161,文化宫,Education
162,浙江菜,Commercial
163,美术馆,Education
164,驾校,Education
165,剧场,Leisure
166,化妆卫浴用品类公司,Working
167,无中心点楼宇大门,Working
168,档案馆,Working
169,棋牌室,Leisure
170,法式菜品餐厅,Commercial
171,溜冰场,Leisure
172,火车票代售点,Commercial
173,足球场,Leisure
174,飞机场,Others
175,高等院校,Education
176,法院,Working
177,二手车交易,Commercial
178,会展中心,Working
179,跆拳道场馆,Leisure
180,牛扒店,Commercial
181,音乐厅,Leisure
182,文艺团体,Working
183,社区服务,Commercial
184,老字号,Commercial
185,羽毛球场,Leisure
186,一般景点,Leisure
187,云贵菜,Commercial
188,地中海风格菜品,Commercial
189,外国餐厅,Commercial
190,夜店,Leisure
191,敬老院,Others
192,迪厅,Leisure
193,消防,Working
194,电台,Working
195,印度风味,Commercial
196,高校中心点,Education
197,寺庙道观,Leisure
198,停车场,Others
199,快递,Commercial
200,户外健身场所,Leisure
201,北京菜,Commercial
202,科技馆,Education
203,博物馆,Education
204,台湾菜,Commercial
205,丧葬,Commercial
206,学校大门,Education
207,汽车俱乐部,Leisure
208,长途汽车票代售点,Others
209,展览馆,Education
210,山东菜,Commercial
211,房屋销售,Commercial
212,国家级景点,Leisure
213,回教寺,Leisure
214,教堂,Leisure
215,游乐场,Leisure
216,港口码头,Others
217,植物园,Leisure
218,水族馆,Leisure
219,动物园,Leisure
220,公交卡／月票代售点,Others
221,海滩,Leisure
