Wavelength (nm),25_mM_NaOL_38mM_CTAB,25_mM_NaOL_48mM_CTAB,25_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_20mM_CTAB,22.5_mM_NaOL_28.4mM_CTAB,22.5_mM_NaOL_38mM_CTAB,22.5_mM_NaOL_48mM_CTAB,22.5_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_72mM_CTAB,20_mM_NaOL_20mM_CTAB,20_mM_NaOL_28.4mM_CTAB,20_mM_NaOL_38mM_CTAB,20_mM_NaOL_48mM_CTAB,20_mM_NaOL_60mM_CTAB,20_mM_NaOL_72mM_CTAB,17.5_mM_NaOL_20mM_CTAB,17.5_mM_NaOL_28mM_CTAB,17.5_mM_NaOL_38mM_CTAB,17.5_mM_NaOL_48mM_CTAB,17.5_mM_NaOL_60mM_CTAB,17.5_mM_NaOL_72mM_CTAB,15_mM_NaOL_20mM_CTAB,15_mM_NaOL_28mM_CTAB,15_mM_NaOL_38mM_CTAB,15_mM_NaOL_48mM_CTAB,15_mM_NaOL_60mM_CTAB,15_mM_NaOL_72mM_CTAB,12.5_mM_NaOL_20mM_CTAB,12.5_mM_NaOL_28mM_CTAB,12.5_mM_NaOL_38mM_CTAB,12.5_mM_NaOL_48mM_CTAB,12.5_mM_NaOL_60mM_CTAB,12.5_mM_NaOL_72mM_CTAB,11_mM_NaOL_28mM_CTAB,11_mM_NaOL_38mM_CTAB,11_mM_NaOL_48mM_CTAB,11_mM_NaOL_60mM_CTAB,11_mM_NaOL_72mM_CTAB,7.5_mM_NaOL_38mM_CTAB,7.5_mM_NaOL_48mM_CTAB,7.5_mM_NaOL_60mM_CTAB,7.5_mM_NaOL_72mM_CTAB,5_mM_NaOL_38mM_CTAB,5_mM_NaOL_48mM_CTAB,5_mM_NaOL_60mM_CTAB
1100,0.033133,0.017439,0.007846,0.07822,0.020063,0.014332,0.023836,0.006157,0.012338,0.044746,0.050493,0.023848,0.025824,0.035822,0.020102,0.095855,0.226666,0.041809,0.084004,0.024618,0.011784,,,0.043518,0.11971,0.062323,0.014339,,,0.270407,0.07979,0.17746,0.016568,0.050493,0.136324,0.124193,0.064584,0.149135,0.139581,0.139841,0.194561,0.031711,0.07752,0.159598,0.164139
1099,0.033959,0.018514,0.007351,0.077375,0.019965,0.015337,0.023932,0.006458,0.011726,0.044871,0.049484,0.023382,0.025415,0.035779,0.020169,0.09261,0.227734,0.042191,0.084408,0.024546,0.011579,,,0.043905,0.120954,0.063001,0.013673,,,0.271968,0.07943,0.180087,0.015347,0.049484,0.137124,0.125573,0.0652,0.151375,0.140899,0.141914,0.196772,0.031633,0.078854,0.162483,0.165629
1098,0.033449,0.018096,0.007283,0.07641,0.020263,0.014774,0.023982,0.005804,0.01217,0.045828,0.049517,0.023269,0.025855,0.035867,0.019974,0.088826,0.229301,0.041739,0.083596,0.024542,0.012143,,,0.043892,0.121665,0.06363,0.015399,,,0.27385,0.080374,0.181064,0.016105,0.049517,0.138545,0.126731,0.065641,0.153369,0.141933,0.143427,0.198895,0.031884,0.079228,0.164256,0.166942
1097,0.033857,0.018565,0.007637,0.075352,0.020187,0.014888,0.024276,0.006175,0.012814,0.045921,0.049561,0.024047,0.026199,0.036428,0.02047,0.085302,0.23077,0.042664,0.084498,0.024718,0.012313,,,0.0442,0.12261,0.063566,0.01436,,,0.275039,0.081015,0.183572,0.016599,0.049561,0.140638,0.127847,0.066578,0.15522,0.142413,0.145253,0.200817,0.032464,0.080652,0.165903,0.168794
1096,0.033731,0.018299,0.007881,0.073286,0.020289,0.014833,0.024265,0.00651,0.011686,0.045293,0.048492,0.022944,0.025809,0.036299,0.020354,0.082065,0.231954,0.043106,0.084495,0.024992,0.01135,,,0.043845,0.124021,0.064624,0.013771,,,0.276606,0.081336,0.185537,0.016618,0.048492,0.141561,0.129163,0.06734,0.156422,0.144093,0.146398,0.202173,0.032962,0.080925,0.167217,0.170428
1095,0.033494,0.018324,0.006993,0.070655,0.020476,0.014942,0.024631,0.006079,0.01181,0.04474,0.049051,0.023906,0.026715,0.036264,0.02039,0.079275,0.233615,0.042889,0.083866,0.02469,0.012049,,,0.044401,0.125206,0.064644,0.014565,,,0.278738,0.082196,0.187715,0.016591,0.049051,0.1436,0.131081,0.068011,0.157956,0.144999,0.148107,0.204652,0.033283,0.081602,0.16898,0.172189
1094,0.033913,0.018439,0.007672,0.068384,0.020311,0.015354,0.024385,0.006122,0.011152,0.043513,0.048816,0.023711,0.026569,0.036521,0.02048,0.076364,0.234899,0.043569,0.084216,0.024715,0.011267,,,0.044556,0.126622,0.065435,0.014018,,,0.279719,0.082832,0.189215,0.016522,0.048816,0.14479,0.131963,0.068849,0.160382,0.146728,0.150372,0.207348,0.032841,0.082649,0.17078,0.174096
1093,0.034579,0.019447,0.008126,0.065036,0.020503,0.015979,0.025306,0.006857,0.011424,0.042137,0.048471,0.023853,0.026574,0.036698,0.021509,0.073962,0.236115,0.044554,0.085023,0.025193,0.011711,,,0.045043,0.127378,0.066424,0.01458,,,0.281047,0.083518,0.191187,0.017253,0.048471,0.146406,0.133811,0.069721,0.161948,0.147551,0.152075,0.208673,0.033915,0.083114,0.172312,0.175158
1092,0.034186,0.018923,0.007827,0.062188,0.020718,0.015373,0.02494,0.006614,0.010979,0.040506,0.048434,0.023734,0.026773,0.036922,0.02109,0.072372,0.23751,0.044289,0.084598,0.025116,0.012101,,,0.044633,0.128264,0.065879,0.014768,,,0.282447,0.084027,0.192677,0.016686,0.048434,0.1478,0.135338,0.070232,0.163334,0.148328,0.153263,0.211139,0.033844,0.083904,0.174002,0.176616
1091,0.034689,0.019256,0.007857,0.059299,0.020916,0.01558,0.025474,0.006632,0.011418,0.039013,0.048272,0.024061,0.027688,0.037614,0.020999,0.071457,0.239179,0.04483,0.084744,0.025487,0.012249,,,0.045028,0.129881,0.066836,0.014546,,,0.284589,0.084683,0.1949,0.01723,0.048272,0.149925,0.137745,0.071492,0.165639,0.150316,0.155439,0.212798,0.034306,0.0848,0.175566,0.178502
