Fig. 11,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 11a,,,,,,,,,,,,,Fig. 11b,,,,,,,,,,,
Bin edges (um),0.3,0.4,0.7,1,1.5,2.4,3.6,5.5,8.5,13,20,,Bin edges (um),0.3,0.4,0.7,1,1.3,1.7,2.3,3,4,5.3,7
Other,0.0252809,0.0146341,0.010989,0.0105079,0,0.0135135,0.0490196,0.0731707,0.0344828,0.0909091,,,Other,0.0538462,0.0689655,0.0506329,0.0294118,0,0,0,0,0,0,
Carbonaceous,0.896067,0.873171,0.758242,0.704028,0.586592,0.628378,0.705882,0.593496,0.655172,0.727273,,,Carbonaceous,0.476923,0.206897,0.202532,0.323529,0.357143,0.25,0.4,0.5,0,0,
S rich,0.00280899,0.0195122,0,0.00350263,0.00558659,0.0135135,0.0196078,0.0162602,0,0,,,S rich,0.269231,0.241379,0.0126582,0.0882353,0,0,0,0,0,0,
Metal rich,0.0365169,0.0487805,0.0989011,0.0683012,0.0446927,0.0202703,0.00980392,0.0243902,0,0,,,Metal rich,0.00769231,0,0,0.0294118,0.0714286,0,0,0,0,0,
Na rich,0.0140449,0.0097561,0,0.00700525,0.00558659,0,0,0.00813008,0.0172414,0,,,Na rich,0.184615,0.482759,0.531646,0.294118,0.0714286,0,0,0,0,0,
Cl rich,0,0,0,0,0,0,0.00980392,0,0.0172414,0,,,Cl rich,0,0,0,0,0,0,0,0,0,0,
Ca rich,0.011236,0.00487805,0,0.0385289,0.0614525,0.114865,0.117647,0.219512,0.103448,0.0454545,,,Ca rich,0,0,0.126582,0,0.142857,0.25,0,0,0,0,
Al-Si rich,0.00280899,0.00487805,0.010989,0.0227671,0.0614525,0.0878378,0.0490196,0.0162602,0.0517241,0.0909091,,,Al-Si rich,0,0,0.0253165,0.0588235,0.142857,0.375,0.4,0.5,1,1,
Si only,0,0,0.010989,0.0472855,0.134078,0.0337838,0.0392157,0.0162602,0.0689655,0,,,Si only,0.00769231,0,0.0253165,0,0,0,0,0,0,0,
Si rich,0.011236,0.0243902,0.10989,0.0980736,0.100559,0.0878378,0,0.0325203,0.0517241,0.0454545,,,Si rich,0,0,0.0253165,0.176471,0.214286,0.125,0.2,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 11c,,,,,,,,,,,,,Fig. 11d,,,,,,,,,,,
Bin edges (um),0.3,0.4,0.7,1,1.5,2.4,3.6,5.5,8.5,13,20,,Bin edges (um),0.3,0.4,0.7,1,1.3,1.7,2.3,3,4,5.3,7
Other,0.0455882,0.0401235,0.0168067,0,0.037234,0.0328767,0.025,0.0704225,0.0694444,0.0789474,,,Other,0.0330579,0.0851064,0.0392157,0.0206349,0,0.00641026,0,0,0,0,
Carbonaceous,0.763235,0.728395,0.621849,0.594595,0.25,0.30137,0.2125,0.15493,0.166667,0.315789,,,Carbonaceous,0.487603,0.319149,0.196078,0.203175,0.09375,0.0769231,0.0380952,0.0454545,0,0.0909091,
