Frequency,Magnitude
THz,arb
0,58.444074
2.56226038936269E-4,0.495513702788897
5.12452077873427E-4,0.469805399171411
7.68678116810584E-4,0.736804896056496
0.00102490415574774,0.65618634404922
0.0012811301946849,0.928546218223339
0.00153735623362206,0.332567986040464
0.00179358227255921,1.18359828634579
0.00204980831149637,0.802538691779516
0.00230603435043353,0.327731112843201
0.00256226038937069,0.987820259107693
0.00281848642830784,0.11091004580323
0.003074712467245,1.10042753713114
0.00333093850618216,0.651958249418096
0.00358716454511931,0.219831580359057
0.00384339058405558,0.832185378242725
0.00409961662299274,0.190322273644287
0.0043558426619299,1.43689007395014
0.00461206870086706,0.520683425991006
0.00486829473980421,1.52807754949289
0.00512452077874137,1.64342583736254
0.00538074681767853,0.820968734178714
0.00563697285661569,0.350596460610171
0.00589319889555284,0.107457236618983
0.00614942493449,1.07008953490843
0.00640565097342716,0.68204935240043
0.00666187701236431,1.28557458059894
0.00691810305130147,0.712086756390841
0.00717432909023863,2.72683242003392
0.0074305551291749,0.445700993947752
0.00768678116811206,3.85934135684659
0.00794300720704921,2.1106993070075
0.00819923324598637,2.50197349859164
0.00845545928492353,0.403615266099402
0.00871168532386069,1.43133844747262
0.00896791136279784,0.738729702199578
0.009224137401735,0.622725151813975
0.00948036344067216,0.311120567484307
0.00973658947960931,1.03061094960221
0.00999281551854647,0.303696452443101
0.0102490415574836,0.323627058004895
0.0105052675964208,1.40922395593663
0.0107614936353579,1.19609841235906
0.0110177196742942,2.39932522077266
0.0112739457132314,3.6237501322844
0.0115301717521685,0.501980931850668
0.0117863977911057,0.77163027408819
0.0120426238300428,1.28065933374217
0.01229884986898,0.221896871013947
0.0125550759079172,1.62567524705275
0.0128113019468543,1.89677859149541
0.0130675279857915,1.47332237538658
0.0133237540247286,0.233321471826577
0.0135799800636658,0.395549152927891
0.0138362061026029,0.895378470995571
0.0140924321415401,0.500012925572257
0.0143486581804773,1.11015528719266
0.0146048842194135,0.0245877229810889
0.0148611102583507,1.37024986675006
0.0151173362972878,0.573797098510121
0.015373562336225,0.152073023565823
0.0156297883751622,0.624474840084376
0.0158860144140993,0.632848474551171
0.0161422404530365,0.700716942664481
0.0163984664919736,0.708389565822432
0.0166546925309108,0.754887642642434
0.0169109185698479,1.48217303081511
0.0171671446087851,1.5907517614601
0.0174233706477223,0.616665717932503
0.0176795966866594,0.213573077889288
0.0179358227255966,0.0760008506377016
0.0181920487645328,0.968127872269554
0.01844827480347,0.807201432161784
0.0187045008424072,1.77793780985142
0.0189607268813443,2.09828215768587
0.0192169529202815,2.03523433195441
0.0194731789592186,1.26492923820185
0.0197294049981558,0.857127904812694
0.0199856310370929,1.78075695530859
0.0202418570760301,3.5512950618641
0.0204980831149673,7.26692791200732
0.0207543091539044,4.34264659903852
0.0210105351928416,2.07246111282849
0.0212667612317787,1.67464586860338
0.0215229872707159,1.21162494840651
0.0217792133096522,0.359267395433043
0.0220354393485893,1.57183170786896
0.0222916653875265,1.40837817310083
0.0225478914264636,1.11314686029817
0.0228041174654008,0.785281233389509
0.0230603435043379,1.16450326060756
0.0233165695432751,0.616933234126995
0.0235727955822123,0.827287866538325
0.0238290216211494,0.760819500121836
0.0240852476600866,0.384637062171316
0.0243414736990237,0.23547307249489
0.0245976997379609,1.5934008333659
0.024853925776898,1.29250414519094
0.0251101518158352,0.60463709134307
0.0253663778547724,1.33976318297106
0.0256226038937086,0.675182652111417
0.0258788299326458,1.29738538019118
0.0261350559715829,1.4397083003513
0.0263912820105201,1.01811440370409
0.0266475080494573,1.25577422017672
0.0269037340883944,1.25568810702487
0.0271599601273316,1.3951533619053
0.0274161861662687,0.0930637772733395
0.0276724122052059,0.124711895573494
0.027928638244143,0.404469709433063
0.0281848642830802,1.4902951657317
0.0284410903220174,2.25692553199992
0.0286973163609545,1.35169608593754
0.0289535423998917,2.06295377560007
0.0292097684388279,1.7425667434019
0.0294659944777651,1.41058851800956
0.0297222205167023,1.07578987317248
0.0299784465556394,0.893772494416431
0.0302346725945766,0.56386336181045
0.0304908986335137,1.43725206280056
0.0307471246724509,1.18202753080937
0.031003350711388,0.622527365557913
0.0312595767503252,1.31603095418134
0.0315158027892624,0.270446538990842
0.0317720288281995,0.617498423596623
0.0320282548671367,1.09411537868286
0.0322844809060738,1.25265437063689
0.032540706945011,0.543012423714011
0.0327969329839473,1.04516271344423
0.0330531590228844,0.410048368718701
0.0333093850618216,0.462246402353228
0.0335656111007587,1.3208273493074
0.0338218371396959,1.73552166163261
0.034078063178633,2.68903458570081
0.0343342892175702,3.31079362614549
0.0345905152565074,0.613051510178139
0.0348467412954445,1.08289281088448
0.0351029673343817,1.8219039426525
0.0353591933733188,0.925767541455382
0.035615419412256,1.41636433298134
0.0358716454511931,1.14072342659082
0.0361278714901303,1.0089120884193
0.0363840975290666,1.64572628875763
