LD3 Feldspar (001) (Fig. 3A),,,,LD3 Feldspar (001) (Fig. 3D),,,,LD3 Feldspar (001) (Fig. S4B),,,,LD3 Feldspar (001) (Fig. S4C),,
Cycle,Temperature,Site ,,Cycle,Temperature,Site ,,Cycle,Temperature,Site ,,Cycle,Temperature,Site 
1,-11.74158855,1,,1,-13.02427232,1,,1,-10.9522447,1,,1,-13.41894,1
2,-11.54425259,1,,2,-12.43226443,1,,2,-10.9522447,1,,2,-12.6296,1
3,-11.34691663,1,,3,-12.33359645,1,,3,-11.64292057,2,,3,-12.43226,1
4,-11.84025654,1,,4,-12.62960039,2,,4,-12.72826838,3,,4,-14.20829,1
5,-12.62960039,2,,5,-12.62960039,1,,5,-11.74158855,1,,5,-10.95224,2
6,-11.24824864,1,,6,-12.53093241,1,,6,-11.74158855,3,,6,-13.02427,2
7,-11.84025654,3,,7,-12.53093241,1,,7,-12.62960039,3,,7,-14.99763,1
8,-12.13626048,1,,8,-12.23492847,1,,8,-12.92560434,1,,8,-14.50429,1
9,-11.24824864,4,,9,-12.82693636,1,,9,-11.44558461,1,,9,-14.60296,3
10,-11.84025654,1,,10,-12.72826838,1,,10,-11.34691663,1,,10,-14.40562,3
11,-11.54425259,1,,11,-12.62960039,2,,11,-11.44558461,1,,11,-13.32028,4
12,-11.74158855,1,,12,-12.13626048,1,,12,-11.54425259,1,,12,-13.71495,4
13,-11.24824864,1,,13,-12.33359645,1,,13,-12.82693636,1,,13,-14.01095,5
14,-11.14958066,1,,14,-12.23492847,1,,14,-11.24824864,1,,14,-13.51761,1
15,-10.85357671,1,,15,-12.43226443,1,,15,-11.14958066,3,,15,-13.91228,1
16,-11.05091268,1,,16,-12.23492847,1,,16,-12.33359645,2,,16,-12.6296,5
17,-11.93892452,1,,17,-12.33359645,1,,17,-12.23492847,1,,17,-13.12294,1
,,,,18,-12.43226443,1,,18,-12.43226443,2,,18,-12.6296,4
,,,,19,-12.33359645,1,,19,-12.0375925,1,,19,-13.41894,1
,,,,20,-12.53093241,1,,20,-12.62960039,1,,20,-13.02427,1
,,,,21,-12.62960039,1,,,,,,21,-13.32028,1
,,,,22,-12.53093241,1,,,,,,22,-11.24825,6
,,,,23,-12.62960039,1,,,,,,23,-13.41894,7
,,,,24,-12.33359645,3,,,,,,24,-13.91228,5
,,,,25,-12.33359645,1,,,,,,25,-11.44558,5
,,,,26,-12.53093241,1,,,,,,26,-11.05091,8
