%STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
VIKRa,65.068274,-16.724046,1146.83,6925.862,0.02,-1.2,-2.2,-1.05,-0.037,60,4,13:29:16,42202.56,0,18/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.861,0.026,1.3,0.2,-1.07,-0.036,60,1,13:30:27,42202.56,0,18/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.864,0.021,2.4,0.9,-1.09,-0.036,60,0,13:31:33,42202.56,0,18/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.865,0.02,2.7,1.9,-1.1,-0.036,60,0,13:32:39,42202.56,0,18/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.864,0.02,4.3,2.6,-1.11,-0.036,60,0,13:33:46,42202.56,0,18/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.867,0.023,2.8,1.7,-1.17,-0.036,60,3,13:42:48,42202.57,0,18/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.867,0.024,4.4,2.7,-1.18,-0.035,60,0,13:43:59,42202.57,0,18/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.868,0.016,4.4,3.3,-1.18,-0.035,60,0,13:45:05,42202.57,0,18/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.868,0.018,3.9,4,-1.18,-0.035,60,3,13:46:11,42202.57,0,18/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.867,0.026,2.8,5.1,-1.18,-0.035,60,0,13:47:18,42202.57,0,18/08/2015
412,65.063453,-16.733882,1159,6922.324,0.019,-0.1,1.4,-0.83,-0.034,60,2,14:23:54,42202.6,0,18/08/2015
412,65.063453,-16.733882,1159,6922.326,0.023,0,1.9,-0.83,-0.034,60,0,14:25:05,42202.6,0,18/08/2015
412,65.063453,-16.733882,1159,6922.327,0.018,0,2.4,-0.84,-0.034,60,1,14:26:11,42202.6,0,18/08/2015
412,65.063453,-16.733882,1159,6922.328,0.018,-0.1,2.8,-0.85,-0.034,60,0,14:27:17,42202.6,0,18/08/2015
412,65.063453,-16.733882,1159,6922.327,0.021,-0.1,3.1,-0.86,-0.034,60,0,14:28:24,42202.6,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.739,0.02,1.7,-0.5,-1.18,-0.038,60,0,15:49:01,42202.66,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.744,0.024,2.9,-0.4,-1.18,-0.038,60,2,15:50:12,42202.66,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.748,0.018,4.3,-0.5,-1.18,-0.038,60,3,15:51:18,42202.66,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.747,0.019,4.4,-0.7,-1.17,-0.038,60,0,15:52:24,42202.66,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.75,0.02,3.5,-0.8,-1.16,-0.038,60,3,15:53:31,42202.66,0,18/08/2015
BATSa,65.0436,-16.719088,1141.24,6925.584,0.027,0.2,-1.5,-0.93,-0.045,60,5,16:43:31,42202.7,0,18/08/2015
BATSa,65.0436,-16.719088,1141.24,6925.587,0.021,1.1,-2,-0.93,-0.045,60,1,16:44:42,42202.7,0,18/08/2015
BATSa,65.0436,-16.719088,1141.24,6925.59,0.021,2.6,-2.8,-0.93,-0.045,60,0,16:45:48,42202.7,0,18/08/2015
BATSa,65.0436,-16.719088,1141.24,6925.592,0.016,3.2,-3.2,-0.94,-0.045,60,0,16:46:54,42202.7,0,18/08/2015
BATSa,65.0436,-16.719088,1141.24,6925.594,0.026,3.2,-3.7,-0.94,-0.045,60,1,16:48:01,42202.7,0,18/08/2015
IV16a,65.04706,-16.71969,1158,6922.751,0.024,-1.3,-0.2,-0.78,-0.051,60,7,17:21:10,42202.72,0,18/08/2015
IV16a,65.04706,-16.71969,1158,6922.753,0.023,-2.3,-0.2,-0.78,-0.051,60,2,17:22:21,42202.72,0,18/08/2015
IV16a,65.04706,-16.71969,1158,6922.754,0.019,-2.1,-0.1,-0.79,-0.051,60,0,17:23:27,42202.72,0,18/08/2015
IV16a,65.04706,-16.71969,1158,6922.755,0.018,-2.5,-0.6,-0.81,-0.052,60,1,17:24:33,42202.72,0,18/08/2015
IV16a,65.04706,-16.71969,1158,6922.757,0.021,-2.8,-1.1,-0.82,-0.052,60,0,17:25:40,42202.73,0,18/08/2015
BATSb,65.0436,-16.719088,1141.24,6925.602,0.024,3.5,-2.4,-0.84,-0.056,60,4,17:49:20,42202.74,0,18/08/2015
BATSb,65.0436,-16.719088,1141.24,6925.593,0.03,3.7,-3.3,-0.84,-0.056,60,9,17:50:31,42202.74,0,18/08/2015
BATSb,65.0436,-16.719088,1141.24,6925.606,0.028,5.1,-4.3,-0.85,-0.057,60,3,17:51:37,42202.74,0,18/08/2015
BATSb,65.0436,-16.719088,1141.24,6925.595,0.039,4.2,-4,-0.86,-0.057,60,6,17:52:43,42202.74,0,18/08/2015
BATSb,65.0436,-16.719088,1141.24,6925.601,0.03,4.7,-3.5,-0.87,-0.057,60,7,17:53:50,42202.74,0,18/08/2015
IV16b,65.04706,-16.71969,1158,6922.753,0.019,1.7,0.6,-0.71,-0.065,60,4,18:36:50,42202.77,0,18/08/2015
IV16b,65.04706,-16.71969,1158,6922.755,0.017,2.5,0.9,-0.71,-0.065,60,0,18:38:01,42202.78,0,18/08/2015
IV16b,65.04706,-16.71969,1158,6922.755,0.018,2.6,0.9,-0.72,-0.065,60,0,18:39:07,42202.78,0,18/08/2015
IV16b,65.04706,-16.71969,1158,6922.756,0.017,1.6,1.2,-0.73,-0.065,60,1,18:40:13,42202.78,0,18/08/2015
IV16b,65.04706,-16.71969,1158,6922.756,0.017,1.8,1.6,-0.75,-0.066,60,1,18:41:20,42202.78,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.721,0.027,0.3,-0.8,-0.77,-0.07,60,2,19:05:33,42202.79,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.724,0.02,-0.5,0.1,-0.77,-0.07,60,4,19:06:44,42202.8,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.724,0.021,-0.1,0.8,-0.77,-0.07,60,1,19:07:50,42202.8,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.729,0.025,-0.2,-0.8,-0.79,-0.07,60,14,19:08:56,42202.8,0,18/08/2015
VonK,65.04647,-16.73186,1170,6916.727,0.032,-1.6,-0.4,-0.81,-0.071,60,4,19:10:03,42202.8,0,18/08/2015
412,65.063453,-16.733882,1159,6922.253,0.014,0,0.1,-0.87,-0.079,60,2,20:12:23,42202.84,0,18/08/2015
412,65.063453,-16.733882,1159,6922.255,0.02,0.2,0.3,-0.89,-0.079,60,1,20:13:34,42202.84,0,18/08/2015
412,65.063453,-16.733882,1159,6922.257,0.013,0.3,0.9,-0.9,-0.079,60,6,20:14:40,42202.84,0,18/08/2015
412,65.063453,-16.733882,1159,6922.259,0.019,0.5,0.9,-0.91,-0.079,60,3,20:15:46,42202.84,0,18/08/2015
412,65.063453,-16.733882,1159,6922.261,0.018,0.5,0.9,-0.92,-0.079,60,1,20:16:53,42202.84,0,18/08/2015
VIKRc,65.068274,-16.724046,1146.83,6925.767,0.022,-0.3,1.6,-0.79,-0.081,60,0,20:49:20,42202.87,0,18/08/2015
VIKRc,65.068274,-16.724046,1146.83,6925.768,0.023,-1,1,-0.8,-0.081,60,0,20:50:31,42202.87,0,18/08/2015
VIKRc,65.068274,-16.724046,1146.83,6925.771,0.023,-0.5,1.2,-0.81,-0.081,60,3,20:51:37,42202.87,0,18/08/2015
VIKRc,65.068274,-16.724046,1146.83,6925.768,0.019,-0.6,1,-0.82,-0.081,60,2,20:52:43,42202.87,0,18/08/2015
VIKRc,65.068274,-16.724046,1146.83,6925.769,0.026,-2.3,1.2,-0.84,-0.081,60,6,20:53:50,42202.87,0,18/08/2015
RAU2a,65.065719,-16.685468,1068.29,6939.85,0.019,0.4,0.3,-0.73,-0.082,60,0,21:32:27,42202.9,0,18/08/2015
RAU2a,65.065719,-16.685468,1068.29,6939.851,0.018,0.8,0.2,-0.73,-0.082,60,5,21:33:38,42202.9,0,18/08/2015
RAU2a,65.065719,-16.685468,1068.29,6939.851,0.027,0.6,0,-0.74,-0.082,60,0,21:34:44,42202.9,0,18/08/2015
RAU2a,65.065719,-16.685468,1068.29,6939.852,0.022,-0.1,-0.2,-0.75,-0.082,60,0,21:35:50,42202.9,0,18/08/2015
RAU2a,65.065719,-16.685468,1068.29,6939.853,0.033,-1,-0.4,-0.77,-0.082,60,0,21:36:57,42202.9,0,18/08/2015
RAU2b,65.065719,-16.685468,1068.29,6939.856,0.022,0,-0.1,-0.89,-0.082,60,0,21:46:27,42202.91,0,18/08/2015
RAU2b,65.065719,-16.685468,1068.29,6939.855,0.024,-0.4,-0.4,-0.89,-0.082,60,0,21:47:38,42202.91,0,18/08/2015
RAU2b,65.065719,-16.685468,1068.29,6939.856,0.021,0.1,-0.6,-0.89,-0.081,60,9,21:48:44,42202.91,0,18/08/2015
RAU2b,65.065719,-16.685468,1068.29,6939.854,0.029,0.2,-0.6,-0.89,-0.081,60,0,21:49:50,42202.91,0,18/08/2015
RAU2b,65.065719,-16.685468,1068.29,6939.854,0.023,0,-0.6,-0.9,-0.081,60,1,21:50:57,42202.91,0,18/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.719,0.026,2.9,-0.6,-0.82,-0.079,60,0,22:25:10,42202.93,0,18/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.72,0.021,4.2,-0.8,-0.82,-0.079,60,1,22:26:21,42202.93,0,18/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.721,0.02,4.4,-1,-0.82,-0.079,60,1,22:27:27,42202.93,0,18/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.723,0.02,4.4,-1.4,-0.82,-0.079,60,1,22:28:33,42202.93,0,18/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.724,0.025,4.5,-1.5,-0.83,-0.079,60,0,22:29:40,42202.94,0,18/08/2015
