Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
ps,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.
,0,0.02T,0.04T,0.06T,0.08T,0.1T,0.12T,0.14T,0.16T,0.18T,0.2T,0.22T,0.24T,0.26T,0.28T,0.3T,0.32T,0.34T,0.36T,0.38T,0.4T
5,1.02641996290835E-7,1.0264514745929E-7,1.02654507954962E-7,1.02669830372061E-7,1.02690712908708E-7,1.02716640291194E-7,1.02747013537085E-7,1.02781192739681E-7,1.02818513809764E-7,1.02858334980439E-7,1.02900040527529E-7,1.02943063091894E-7,1.0298688367944E-7,1.03031044682469E-7,1.03075134998129E-7,1.03118803049776E-7,1.03161734464641E-7,1.03203666955386E-7,1.03244364277385E-7,1.0328363111028E-7,1.03321294456039E-7
5.1,1.24017332883619E-7,1.240216247784E-7,1.24034284618379E-7,1.24054687590923E-7,1.24081852172185E-7,1.24114506016438E-7,1.24151172293822E-7,1.24190262844225E-7,1.24230155426844E-7,1.24269250521339E-7,1.24306037217158E-7,1.24339109117864E-7,1.24367191605686E-7,1.24389148657653E-7,1.24403976029459E-7,1.24410794439326E-7,1.24408845023909E-7,1.2439746661784E-7,1.2437609348168E-7,1.24344237125552E-7,1.24301481765047E-7
5.2,1.47104719186549E-7,1.47106428637778E-7,1.47111157379488E-7,1.47117753752167E-7,1.47124400076343E-7,1.4712874863166E-7,1.47128071511368E-7,1.47119435452564E-7,1.47099843365431E-7,1.470663564369E-7,1.47016180158225E-7,1.46946739252231E-7,1.46855688773644E-7,1.46740952960259E-7,1.46600700257187E-7,1.46433340541777E-7,1.46237502922946E-7,1.46012010765431E-7,1.45755865039296E-7,1.45468222119257E-7,1.45148368808942E-7
5.3,1.71162211021895E-7,1.71155282895724E-7,1.71133851123814E-7,1.71096031147385E-7,1.7103885038001E-7,1.70958461745759E-7,1.70850414838728E-7,1.70709930472079E-7,1.70532117605661E-7,1.70312207221116E-7,1.70045681122659E-7,1.69728377011396E-7,1.69356556275209E-7,1.68926903988759E-7,1.68436542471459E-7,1.67883010950509E-7,1.67264218107981E-7,1.6657841496486E-7,1.658241643756E-7,1.65000293575204E-7,1.64105870452762E-7
5.4,1.9505969041106E-7,1.95035028803084E-7,1.94960054534084E-7,1.94831898627338E-7,1.94646019571356E-7,1.94396571774318E-7,1.9407679471821E-7,1.93679435232446E-7,1.93197132508066E-7,1.92622703753422E-7,1.91949417430062E-7,1.91171125730726E-7,1.902823473781E-7,1.89278338003754E-7,1.88155036328953E-7,1.8690907658447E-7,1.85537709851772E-7,1.84038762663648E-7,1.82410579045078E-7,1.80651970833985E-7,1.78762155582173E-7
5.5,2.17187511702304E-7,2.17132162912951E-7,2.16964680490061E-7,2.1668088773895E-7,2.16274201056135E-7,2.15736165921626E-7,2.15057028286944E-7,2.14226376754566E-7,2.13233698796348E-7,2.12068840897853E-7,2.10722382741655E-7,2.0918585463817E-7,2.07451874052002E-7,2.05514211336843E-7,2.03367779622412E-7,2.01008584249146E-7,1.98433646920231E-7,1.95640945023228E-7,1.92629310499455E-7,1.89398353996018E-7,1.85948404187438E-7
5.6,2.35359288552836E-7,2.35255555433094E-7,2.34942355030119E-7,2.34413850966313E-7,2.33660859439039E-7,2.32671621228247E-7,2.31432647816819E-7,2.29929647799711E-7,2.28148311243701E-7,2.2607502611045E-7,2.23697366165323E-7,2.21004455364986E-7,2.17987165491353E-7,2.14638190264316E-7,2.1095203916569E-7,2.069249756786E-7,2.02554924646566E-7,1.97841342576225E-7,1.9278510646823E-7,1.87388371767855E-7,1.81654492076196E-7
5.7,2.46713448572918E-7,2.46537995288398E-7,2.46008904703122E-7,2.45118293903708E-7,2.4385377653248E-7,2.42199564132305E-7,2.40137710817121E-7,2.37649350399019E-7,2.34715910884944E-7,2.31320057408915E-7,2.2744643903435E-7,2.23082171535357E-7,2.18217169308885E-7,2.12844190635465E-7,2.0695890557033E-7,2.0055975261772E-7,1.93647802948639E-7,1.86226601988244E-7,1.783019808294E-7,1.69881890276608E-7,1.60976212259561E-7
