﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 4 - anterior cam, -10 femoral-neck shaft angle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
4,2,walk turn,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.765619,-3.765619,0,0,0,0,0,0,0,,-3.765619
4,3,incline walk,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.704538,-4.704538,0,0,0,0,0,0,0,0,,-4.704538
4,3,incline walk,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.991764,-1.991764,0,0,0,0,0,0,0,0,,-1.991764
4,4,decline walk,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.394245,-1.394245,0,0,0,0,0,0,0,,-1.394245
4,5,stand to sit,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.631869,-11.096959,-11.096959,-5.640091,0,0,0,0,0,0,0,,-11.096959
4,5,stand to sit,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.242978,-4.58843,-4.58843,-3.110135,0,0,0,0,0,0,0,,-4.58843
4,5,stand to sit,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.30844,-2.889489,-2.889489,-1.921671,0,0,0,0,0,0,0,,-2.889489
4,5,stand to sit,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.824847,-4.824847,-4.702028,-1.754577,0,0,0,0,0,0,,-4.824847
4,5,stand to sit,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.288685,-8.610189,-8.610189,-1.087579,0,0,0,0,0,0,0,,-8.610189
4,5,stand to sit,6,3,0,0,0,0,0,0,0,0,0,0,0,0,-0.40523,-0.40523,0,0,0,0,0,0,0,0,0,0,,-0.40523
4,5,stand to sit,7,2,0,0,0,0,0,0,0,0,0,0,0,0,-7.061439,-9.908467,-9.908467,-9.626076,-7.920916,-0.610985,0,0,0,0,0,0,,-9.908467
4,5,stand to sit,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-9.598895,-9.598895,-7.339808,-4.882505,0,0,0,0,0,0,0,0,,-9.598895
4,5,stand to sit,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.683344,-6.474262,-6.474262,-2.779402,0,0,0,0,0,0,0,,-6.474262
4,6,sit to stand,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.926935,-9.240761,-9.240761,-5.137169,0,0,0,0,0,0,0,,-9.240761
4,6,sit to stand,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.89319,-6.579045,-6.579045,-5.704188,-1.090494,0,0,0,0,0,0,,-6.579045
4,6,sit to stand,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-13.974209,-14.424315,-14.424315,-13.432346,-9.741143,-3.421396,0,0,0,0,0,,-14.424315
4,6,sit to stand,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.109461,-0.109461,-0.092332,0,0,0,0,0,0,0,,-0.109461
4,6,sit to stand,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.031078,-6.031078,-4.072242,0,0,0,0,0,0,0,0,,-6.031078
4,6,sit to stand,6,3,0,0,0,0,0,0,0,0,0,0,0,0,-6.053089,-9.163853,-9.163853,-8.912392,-7.674498,-1.472213,0,0,0,0,0,0,,-9.163853
4,6,sit to stand,10,3,0,0,0,0,0,0,0,0,0,0,0,-0.079363,-10.689875,-10.689875,-9.34647,-5.98664,0,0,0,0,0,0,0,0,,-10.689875
4,6,sit to stand,10,4,0,0,0,0,0,0,0,0,0,0,0,0,-9.50945,-9.50945,-7.915937,-4.830599,0,0,0,0,0,0,0,0,,-9.50945
4,6,sit to stand,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.435269,-9.705959,-9.705959,-4.550737,0,0,0,0,0,0,0,,-9.705959
4,7,seated cross leg,2,3,0,0,0,0,0,0,0,0,0,0,0,-9.718924,-18.049541,-18.049541,-13.891877,-9.079382,-4.533621,0,0,0,0,0,0,0,,-18.049541
4,7,seated cross leg,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.388799,-0.388799,-0.225993,0,0,0,0,0,0,0,,-0.388799
4,7,seated cross leg,6,1,0,0,0,0,0,0,0,0,0,-6.185606,-14.407429,-19.092002,-19.488521,-19.488521,-7.166978,-7.166978,-1.693758,0,0,0,0,0,0,0,,-19.488521
4,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,-6.569778,-16.615666,-16.615666,-23.690994,-23.690994,-21.88352,-21.88352,-15.564798,0,0,0,0,0,0,,-23.690994
4,7,seated cross leg,9,1,0,0,0,0,0,0,0,0,-0.516309,-3.584181,-7.421265,-8.725022,-10.818216,-10.818216,-11.612738,-11.612738,-2.580684,0,0,0,0,0,0,0,,-11.612738
4,7,seated cross leg,14,4,0,0,0,0,0,0,0,0,0,0,0,-3.48203,-4.475558,-5.761855,-5.761855,-5.295892,0,0,0,0,0,0,0,0,,-5.761855
4,7,seated cross leg,15,1,0,0,0,0,0,0,0,0,0,0,0,-1.091417,-5.447264,-5.999297,-5.999297,-4.470111,-1.604955,0,0,0,0,0,0,0,,-5.999297
4,7,seated cross leg,16,3,0,0,0,0,0,0,0,0,0,0,0,-3.429927,-12.087429,-13.075228,-13.125227,-13.125227,-8.661779,0,0,0,0,0,0,0,,-13.125227
4,7,seated cross leg,17,3,0,0,0,0,0,0,0,0,0,0,-6.847403,-17.848239,-17.848239,-13.056327,-11.280857,-7.14291,0,0,0,0,0,0,0,0,,-17.848239
4,8,squat,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.721494,-7.583938,-7.583938,-6.095154,-0.870738,0,0,0,0,0,0,,-7.583938
4,8,squat,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.418686,-9.418686,-7.709258,-7.148573,-2.518986,0,0,0,0,0,0,,-9.418686
4,8,squat,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.403224,-8.403224,-5.923457,0,0,0,0,0,0,0,0,,-8.403224
4,8,squat,6,2,0,0,0,0,0,0,0,0,0,0,0,0,-3.186673,-3.677057,-4.729202,-4.729202,-0.034966,0,0,0,0,0,0,0,,-4.729202
4,8,squat,9,2,0,0,0,0,0,0,0,0,0,0,0,0,-2.104342,-11.100699,-18.9472,-18.9472,-9.821498,-0.365621,0,0,0,0,0,0,,-18.9472
4,8,squat,10,5,0,0,0,0,0,0,0,0,0,0,0,-0.867532,-12.074114,-12.074114,-11.445177,-9.077381,-2.181208,0,0,0,0,0,0,0,,-12.074114
4,8,squat,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.543044,-2.543044,-2.535559,-0.456934,0,0,0,0,0,0,0,,-2.543044
4,8,squat,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.737872,-5.737872,-0.310377,0,0,0,0,0,0,0,,-5.737872
4,8,squat,15,3,0,0,0,0,0,0,0,0,0,0,0,0,-1.224274,-13.896885,-13.896885,-13.889973,-9.681458,-2.499874,0,0,0,0,0,0,,-13.896885
4,9,stand reach down,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.686208,-9.019884,-9.019884,-6.358756,0,0,0,0,0,0,0,,-9.019884
4,9,stand reach down,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.199511,-5.199511,-1.857027,0,0,0,0,0,0,0,,-5.199511
4,9,stand reach down,7,3,0,0,0,0,0,0,0,0,0,0,0,0,-6.64219,-10.299959,-10.714917,-10.714917,-7.110734,-0.846139,0,0,0,0,0,0,,-10.714917
4,9,stand reach down,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.849612,-1.849612,-1.750636,0,0,0,0,0,0,0,0,,-1.849612
4,9,stand reach down,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.898403,-2.898403,0,0,0,0,0,0,0,0,0,,-2.898403
4,9,stand reach down,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.048164,-2.048164,-1.933352,0,0,0,0,0,0,0,,-2.048164
4,9,stand reach down,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.754782,-0.754782,-0.025325,0,0,0,0,0,0,0,0,,-0.754782
4,9,stand reach down,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.881947,-4.881947,-3.911635,0,0,0,0,0,0,0,,-4.881947
4,10,kneel reach forward,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.851429,-18.702131,-18.702131,-12.378427,-4.498889,0,0,0,0,0,0,,-18.702131
4,10,kneel reach forward,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.469728,-6.068286,-6.352772,-6.352772,-2.78128,0,0,0,0,0,0,,-6.352772
4,10,kneel reach forward,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.428494,-9.902936,-9.902936,-6.629833,-1.673164,0,0,0,0,0,0,,-9.902936
4,10,kneel reach forward,5,3,0,0,0,0,0,0,0,0,0,0,0,0,-4.415508,-6.211149,-6.211149,-5.448343,0,0,0,0,0,0,0,0,,-6.211149
4,10,kneel reach forward,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.861102,-3.782537,-3.782537,-3.087602,-0.003642,0,0,0,0,0,0,,-3.782537
4,10,kneel reach forward,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.547745,-9.547745,-8.985995,-4.923016,-0.976268,0,0,0,0,0,,-9.547745
4,10,kneel reach forward,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.262598,-9.234526,-9.234526,-4.485857,0,0,0,0,0,0,0,,-9.234526
4,10,kneel reach forward,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.89157,-9.89157,-7.628955,-1.835447,0,0,0,0,0,0,,-9.89157
4,10,kneel reach forward,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.442481,-5.373744,-5.373744,-0.767579,0,0,0,0,0,0,,-5.373744
4,11,lunge,1,5,0,0,0,0,0,0,0,0,0,0,0,-8.194385,-8.194385,-9.797864,-11.852441,-11.852441,-7.266009,0,0,0,0,0,0,0,,-11.852441
4,11,lunge,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.662887,-2.543816,-2.543816,0,0,0,0,0,0,0,,-2.543816
4,11,lunge,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.904,-1.386491,-1.386491,0,0,0,0,0,0,0,,-1.386491
4,11,lunge,18,1,0,0,0,0,0,0,0,0,0,0,0,-1.409786,-2.723138,-2.962818,-4.4744,-4.4744,-0.138617,0,0,0,0,0,0,0,,-4.4744
4,12,golf swing (trailing hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.246822,-3.39377,-3.39377,0,0,0,0,0,0,,-3.39377
4,12,golf swing (trailing hip),10,4,0,0,0,0,0,0,-3.192918,-3.736551,-3.736551,-1.768845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-3.736551
4,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.667138,-4.545754,-4.545754,0,0,0,0,0,0,0,,-4.545754
4,12,golf swing (trailing hip),18,4,0,0,0,0,0,-0.504836,-2.314114,-3.361375,-3.361375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-3.361375
4,13,cycling,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.319431,-5.390098,-5.390098,-4.820257,-0.619481,0,0,0,0,0,0,,-5.390098
4,13,cycling,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.358841,-1.326244,-1.326244,0,0,0,0,0,0,0,0,,-1.326244
4,13,cycling,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.944115,-4.219061,-4.219061,-2.545039,0,0,0,0,0,0,0,,-4.219061
4,13,cycling,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.089763,-1.223941,-1.223941,0,0,0,0,0,0,0,0,,-1.223941
4,13,cycling,6,3,0,0,0,0,0,0,0,0,0,0,0,-0.718986,-7.118883,-7.475621,-7.475621,-7.171816,-1.667978,0,0,0,0,0,0,0,,-7.475621
4,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,-13.519729,-16.290482,-16.290482,-18.679575,-18.679575,-13.554015,-5.650882,0,0,0,0,0,0,,-18.679575
4,13,cycling,10,3,0,0,0,0,0,0,0,0,0,0,0,-3.571946,-12.088515,-12.088515,-10.130457,-7.161012,0,0,0,0,0,0,0,0,,-12.088515
4,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.040777,-0.040777,0,0,0,0,0,0,0,,-0.040777
4,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,0,0,-6.728248,-12.822308,-20.813355,-24.578155,-24.578155,-23.791896,-22.823402,0,0,0,0,0,0,,-24.578155
4,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.458475,-2.950614,-3.814085,-9.75143,-9.75143,-2.659382,0,0,0,0,,-9.75143
4,14,golf swing (leading hip),9,5,0,0,0,0,-3.569883,-16.864489,-18.547404,-18.547404,-17.888785,-14.03143,-6.248286,0,0,0,0,0,0,0,0,0,0,0,0,0,,-18.547404
4,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,0,0,-1.244761,-4.566706,-7.749563,-8.82711,-8.82711,-8.320043,0,0,0,0,0,0,0,,-8.82711
4,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.757828,-1.757135,-1.757135,0,0,0,0,0,0,0,0,,-1.757135
4,14,golf swing (leading hip),18,4,0,0,0,0,0,0,0,0,0,0,0,-1.234361,-1.234361,-2.028928,-2.028928,-0.396669,0,0,0,0,0,0,0,0,,-2.028928
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-7.754443405
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,5.661490676
