sample name, spine (mature ewe), disc level, sample type, max extension (%), disc height (mm), sample radial thickness (mm), sample length (mm), lamellar count,images, notes
, SPINE 1, L12, , , , , , ,, dissection training 
, SPINE 1, L23, , , , , , ,, dissection training
S1O_100_glueTest, SPINE 1, L34, OAF,100,3.8,3,7,11,, delamination at glue
S1I_F_glueTest, SPINE 1, L34, IAF, Failure,3.8,3,7,11,, glue failure (air bubble)
S2I_20, SPINE 1, L45, IAF,20,3.72,3.32,6.38,9,yes, 
S2_50, SPINE 1, L45, ,50,5.7,3.5,6.58,16,yes, 
S3I_F, SPINE 1, L56, IAF, Failure,4.92,4.3,6,9,, second drop in force is deglueing
S3O_25, SPINE 1, L56, OAF,25,4.68,4.44,7.76,9,yes, 
, SPINE 2, T13L1, , , , , , ,, large annular tear 
S4_100, SPINE 2, L12, ,100,4.26,3.48,5.48,15,yes,
S4I_F, SPINE 2, L12, IAF, Failure,3.22,3.48,6.38,9,,
S5I_100, SPINE 2, L23, IAF,100,3.74,3.28,8.74,3,yes,
S6_F, SPINE 2, L34, , Failure,3.28,3.32,9.12,15,,
S6I_100, SPINE 2, L34, IAF,100,3.92,3.98,9.7,9,,
S6_20, SPINE 2, L34, ,20,3.66,4.74,5.28,11,yes,
S7I_25, SPINE 2, L45, IAF,25,4.52,2.48,7,6,,
S7_50, SPINE 2, L45, ,50,4.28,3.68,5.96,11,yes,
S7I_F, SPINE 2, L45, IAF, Failure,4.66,3.68,2.54,5,,
S7O_F, SPINE 2, L45, OAF, Failure,4.72,2.74,6.74,7,, stopped at max load cell (10N) not failure
, SPINE 2, L56, , , , , , ,, disc degeneration (yellow AF and hard NP)
, SPINE 2, L67, , , , , , ,, disc degeneration (yellow AF and hard NP)
S8_F, SPINE 3, T13L1, , Failure,3.38,3.94,4.98,14,, 
, SPINE 3, T13L1, , ,3.18,3.8,4.6,12,, no instron data
S8I_120, SPINE 3, T13L1, IAF,120,4.48,2.74,5.26,8,, 
S8O_F, SPINE 3, T13L1, OAF, Failure,4.56,2.44,5.56,8,, 
, SPINE 3, L12, , , , , , ,, broke scalpel at dissection: tears 
S9_F, SPINE 3, L23, , Failure,3.24,5.38,7.98,15,, 
S9_50, SPINE 3, L23, ,50,3.7,4.94,4.52,13,yes, 
S10_50, SPINE 3, L34, ,50,3.64,3.4,6.48,10,yes, 
S10_F, SPINE 3, L34, , Failure,3.22,3.98,5.72,9,, 
S11LI_F, SPINE 3, L45, IAF (left medial), Failure,3.08,3.66,5.38,13,, failed early
S11RI_F, SPINE 3, L45, IAF (right medial), Failure,3.54,3.38,4.82,14,, 
S11_F, SPINE 3, L45,  , Failure,4.32,3.12,7.48,5,, 
S11O_20, SPINE 3, L45, OAF ,20,4.12,2.92,7.84,7,, 
S12_20, SPINE 3, L56, OAF ,20,3.24,5.12,5.54,13,yes, 
