Immersion mode experimental data,,,,,,,,,,,,,,,,,,,,,,
Quartz 1 area 1,,,,Quartz 1 area 2,,,,Quartz 2 area 1,,,,Quartz 2 area 2,,,,Quartz 3 area 1,,,,Quartz 3 area 2,,
Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate
1,-19.5,10 Kmin-1,,1,-20.2,10 Kmin-1,,1,-20.1,10 Kmin-1,,1,-22.6,10 Kmin-1,,1,-12.7,10 Kmin-1,,1,-18.9,10 Kmin-1
2,-18.9,10 Kmin-1,,2,-20.5,10 Kmin-1,,2,-20.0,10 Kmin-1,,2,-21.8,10 Kmin-1,,2,-21.5,10 Kmin-1,,2,-18.0,10 Kmin-1
3,-19.6,10 Kmin-1,,3,-19.9,10 Kmin-1,,3,-19.0,10 Kmin-1,,3,-21.5,10 Kmin-1,,3,-18.6,10 Kmin-1,,3,-16.7,10 Kmin-1
4,-19.1,10 Kmin-1,,4,-20.4,10 Kmin-1,,4,-18.4,10 Kmin-1,,4,-22.1,10 Kmin-1,,4,-17.9,10 Kmin-1,,4,-18.7,10 Kmin-1
5,-19.1,10 Kmin-1,,5,-19.9,10 Kmin-1,,5,-20.7,10 Kmin-1,,5,-22.2,10 Kmin-1,,5,-21.5,10 Kmin-1,,5,-20.2,10 Kmin-1
6,-18.9,10 Kmin-1,,6,-19.9,10 Kmin-1,,6,-17.3,10 Kmin-1,,6,-21.8,10 Kmin-1,,6,-19.2,10 Kmin-1,,6,-14.7,10 Kmin-1
7,-19.2,10 Kmin-1,,7,-20.0,10 Kmin-1,,7,-19.4,10 Kmin-1,,7,-21.5,10 Kmin-1,,7,-20.8,10 Kmin-1,,7,-17.6,10 Kmin-1
8,-18.8,10 Kmin-1,,8,-19.9,10 Kmin-1,,8,-18.7,10 Kmin-1,,8,-21.4,10 Kmin-1,,8,-21.3,10 Kmin-1,,8,-18.4,10 Kmin-1
9,-19.1,10 Kmin-1,,9,-19.8,10 Kmin-1,,9,-17.9,10 Kmin-1,,9,-21.1,10 Kmin-1,,9,-18.9,10 Kmin-1,,9,-18.0,10 Kmin-1
10,-18.6,10 Kmin-1,,10,-19.5,10 Kmin-1,,10,-18.0,10 Kmin-1,,10,-22.0,10 Kmin-1,,10,-21.0,10 Kmin-1,,10,-18.7,10 Kmin-1
11,-22.5,10 Kmin-1,,11,-19.7,10 Kmin-1,,11,-18.5,10 Kmin-1,,11,-21.2,10 Kmin-1,,11,-21.1,10 Kmin-1,,11,-18.6,10 Kmin-1
12,-22.6,10 Kmin-1,,12,-20.4,10 Kmin-1,,12,-18.4,10 Kmin-1,,12,-23.2,10 Kmin-1,,12,-16.8,10 Kmin-1,,12,-18.9,10 Kmin-1
13,-22.7,10 Kmin-1,,13,-20.5,10 Kmin-1,,13,-18.4,10 Kmin-1,,13,-22.8,10 Kmin-1,,13,-19.7,10 Kmin-1,,13,-18.5,10 Kmin-1
14,-23.6,10 Kmin-1,,14,-20.1,10 Kmin-1,,14,-18.3,10 Kmin-1,,14,-22.3,10 Kmin-1,,14,-20.2,10 Kmin-1,,14,-17.9,10 Kmin-1
