﻿section_num,hedge_age_class,height_m,width_m,dry_biomass_kg,stock_C_kgm3,stock_C_Mgha,stock_C_Mgkm
1,A_3-6 years old,1.3,1.2,3,0.95,12.37,1.85
2,A_3-6 years old,1.3,1.1,1.36,0.47,6.11,0.92
3,A_3-6 years old,1.1,0.65,1.36,0.94,10.35,1.55
4,A_3-6 years old,1,0.4,0.17,0.21,2.06,0.31
5,A_3-6 years old,2.8,1.7,3.71,0.39,10.82,1.62
6,B_12 years old,1.2,1,1.77,0.73,8.76,1.31
7,B_12 years old,2.1,1.3,8.28,1.5,31.54,4.73
8,B_12 years old,2.3,1.3,8.42,1.39,32.08,4.81
9,B_12 years old,1.7,1.3,6.05,1.36,23.05,3.46
10,B_12 years old,1.7,1.3,3.71,0.83,14.14,2.12
11,C_39 years old,2,1,9.76,2.42,48.38,7.25
12,C_39 years old,2.8,1.5,8.35,0.99,27.58,4.14
13,C_39 years old,2.7,1.6,7.97,0.91,24.68,3.7
14,C_39 years old,3.3,1.1,9.49,1.29,42.73,6.41
15,C_39 years old,2,1,4.78,1.18,23.68,3.55
16,D_Old,2.2,2,10.71,1.21,26.54,3.98
17,D_Old,2.3,2.2,11.04,1.08,24.87,3.73
18,D_Old,1.7,1.7,9.2,1.58,26.82,4.02
19,D_Old,2.3,1.5,24.19,3.47,79.89,11.98
20,D_Old,2.2,1,8.88,2,43.97,6.59
