cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
0,0,0,0,0,0
0.2,5.99E-07,8.66E-07,7.43E-07,7.55E-07,1.01E-06
0.4,2.40E-06,3.46E-06,2.97E-06,3.02E-06,4.05E-06
0.6,5.40E-06,7.79E-06,6.68E-06,6.80E-06,9.12E-06
0.8,9.59E-06,1.39E-05,1.19E-05,1.21E-05,1.62E-05
1,1.50E-05,2.16E-05,1.86E-05,1.89E-05,2.53E-05
1.2,2.16E-05,3.12E-05,2.67E-05,2.72E-05,3.65E-05
1.4,2.94E-05,4.24E-05,3.64E-05,3.70E-05,4.97E-05
1.6,3.84E-05,5.54E-05,4.75E-05,4.84E-05,6.49E-05
1.8,4.86E-05,7.02E-05,6.02E-05,6.12E-05,8.21E-05
2,6.00E-05,8.66E-05,7.43E-05,7.56E-05,0.000101388
2.2,7.26E-05,0.000104832,8.99E-05,9.15E-05,0.000122694
2.4,8.64E-05,0.000124775,0.00010701,0.000108871,0.000146035
2.6,0.000101397,0.000146458,0.000125605,0.000127789,0.000171411
2.8,0.000117612,0.000169882,0.000145693,0.000148227,0.000198826
3,0.000135034,0.00019505,0.000167275,0.000170186,0.000228281
3.2,0.000153663,0.000221963,0.000190353,0.000193666,0.000259777
3.4,0.0001735,0.000250622,0.000214928,0.000218671,0.000293317
3.6,0.000194547,0.000281029,0.000241003,0.0002452,0.000328903
3.8,0.000216805,0.000313188,0.000268577,0.000273256,0.000366538
4,0.000240275,0.000347099,0.000297654,0.000302842,0.000406223
4.2,0.000264958,0.000382766,0.000328235,0.000333958,0.000447962
4.4,0.000290857,0.00042019,0.000360322,0.000366607,0.000491757
4.6,0.000317972,0.000459374,0.000393917,0.000400791,0.000537611
4.8,0.000346306,0.000500322,0.000429023,0.000436512,0.000585528
5,0.00037586,0.000543035,0.000465641,0.000473772,0.00063551
5.2,0.000406636,0.000587516,0.000503773,0.000512575,0.00068756
5.4,0.000438636,0.00063377,0.000543424,0.000552923,0.000741683
5.6,0.000471862,0.000681798,0.000584594,0.000594817,0.000797882
5.8,0.000506316,0.000731604,0.000627286,0.000638262,0.00085616
6,0.000541999,0.000783192,0.000671504,0.00068326,0.000916522
6.2,0.000578915,0.000836564,0.00071725,0.000729814,0.000978971
6.4,0.000617066,0.000891726,0.000764527,0.000777927,0.001043511
6.6,0.000656453,0.00094868,0.000813338,0.000827602,0.001110148
6.8,0.00069708,0.001007431,0.000863686,0.000878842,0.001178885
7,0.000738949,0.001067983,0.000915575,0.000931652,0.001249728
7.2,0.000782062,0.001130339,0.000969008,0.000986034,0.00132268
7.4,0.000826423,0.001194504,0.001023988,0.001041992,0.001397747
7.6,0.000872033,0.001260483,0.00108052,0.00109953,0.001474933
7.8,0.000918896,0.00132828,0.001138605,0.001158652,0.001554245
8,0.000967015,0.0013979,0.001198249,0.001219362,0.001635687
8.2,0.001016393,0.001469348,0.001259456,0.001281664,0.001719265
8.4,0.001067032,0.001542628,0.001322229,0.001345561,0.001804984
8.6,0.001118937,0.001617746,0.001386572,0.001411059,0.001892851
8.8,0.00117211,0.001694708,0.001452489,0.001478162,0.001982871
9,0.001226554,0.001773518,0.001519986,0.001546874,0.00207505
9.2,0.001282274,0.001854181,0.001589066,0.0016172,0.002169395
9.4,0.001339272,0.001936705,0.001659734,0.001689144,0.002265913
9.6,0.001397553,0.002021094,0.001731994,0.001762712,0.002364609
9.8,0.001457119,0.002107355,0.001805852,0.001837909,0.00246549
10,0.001517976,0.002195493,0.001881312,0.00191474,0.002568564
10.2,0.001580125,0.002285515,0.001958379,0.00199321,0.002673838
10.4,0.001643573,0.002377428,0.002037058,0.002073324,0.002781318
10.6,0.001708321,0.002471237,0.002117355,0.002155088,0.002891013
10.8,0.001774376,0.002566949,0.002199274,0.002238508,0.003002929
11,0.001841741,0.002664572,0.002282822,0.002323589,0.003117075
11.2,0.00191042,0.002764112,0.002368004,0.002410337,0.003233458
11.4,0.001980417,0.002865577,0.002454825,0.002498759,0.003352086
11.6,0.002051738,0.002968973,0.002543292,0.00258886,0.003472969
11.8,0.002124387,0.003074308,0.00263341,0.002680646,0.003596113
12,0.002198368,0.00318159,0.002725185,0.002774124,0.003721529
12.2,0.002273687,0.003290827,0.002818624,0.002869301,0.003849224
12.4,0.002350348,0.003402026,0.002913732,0.002966183,0.003979207
12.6,0.002428356,0.003515195,0.003010517,0.003064777,0.004111489
12.8,0.002507717,0.003630343,0.003108985,0.00316509,0.004246077
13,0.002588435,0.003747478,0.003209142,0.003267129,0.004382982
13.2,0.002670516,0.003866609,0.003310996,0.003370901,0.004522213
13.4,0.002753965,0.003987744,0.003414553,0.003476414,0.00466378
13.6,0.002838788,0.004110892,0.00351982,0.003583675,0.004807694
13.8,0.00292499,0.004236063,0.003626805,0.003692691,0.004953964
14,0.003012578,0.004363265,0.003735514,0.003803471,0.0051026
14.2,0.003101556,0.004492509,0.003845956,0.003916022,0.005253615
14.4,0.003191931,0.004623803,0.003958138,0.004030353,0.005407018
14.6,0.003283708,0.004757157,0.004072068,0.004146471,0.00556282
14.8,0.003376895,0.004892582,0.004187754,0.004264386,0.005721033
15,0.003471497,0.005030087,0.004305203,0.004384105,0.005881669
15.2,0.00356752,0.005169682,0.004424424,0.004505637,0.006044738
15.4,0.003664972,0.005311379,0.004545425,0.004628991,0.006210253
15.6,0.003763858,0.005455188,0.004668214,0.004754177,0.006378226
15.8,0.003864186,0.00560112,0.004792801,0.004881203,0.006548669
16,0.003965961,0.005749185,0.004919194,0.005010078,0.006721594
