,Si umol/m^2,Al/Si s/b,Fe/Si s/b,Mg/Si s/b,Ca/Si s/b,Na/Si s/b,K/Si s/b,0,1,2,3,4,5,6,7,8,9,10
AST_A_10min,2.5,12.60704774,9.658739798,12.34406886,76.10727529,19.02664944,24.89305545,13099.81506,11632.54162,2456.574607,305.5934301,24.46075534,1.310149826,0.047471222,0.001148414,1.78E-05,1.58E-07,6.21E-10
AST_A_120hr,2.49,14.2651975,8.514187359,10.54000732,60.85893871,18.77976691,19.33487231,1145030.709,717924.0175,104223.7037,8974.795197,505.1527549,19.4037901,0.515380255,0.009355939,0.000111221,7.83E-07,2.48E-09
AST_A_1hr,2.83,14.37124567,8.083784027,10.01165732,50.82220455,17.15573243,16.38688771,-194691.4989,-131284.5642,-20427.7023,-1864.354451,-109.4683552,-4.296536509,-0.113546613,-0.001981826,-2.17E-05,-1.32E-07,-3.27E-10
AST_A_24hr,3.55,13.97894232,6.70118308,8.78213993,37.42731978,13.94424673,12.87897787,1824.159652,2006.375123,531.4483646,80.88631688,7.692528451,0.476446007,0.019502742,0.000522689,8.81E-06,8.45E-08,3.52E-10
AST_A_4hr,3.88,11.72030697,5.323528888,6.584041691,23.58016534,9.302615557,8.124576329,22055.9349,17387.16366,3273.508302,370.2260775,27.5282365,1.396873953,0.048742183,0.001150164,1.75E-05,1.55E-07,6.05E-10
AST_W_10min,0.76,0.535669363,0,0,37.06659527,29.56436128,17.28556483,8496.495485,7756.775947,1696.162252,218.811903,18.14463149,1.004392795,0.037490982,0.000931024,1.47E-05,1.34E-07,5.33E-10
AST_W_120hr,1.22,0.493854184,0,0,27.96215949,21.22249629,13.74055487,-15785.38135,-12872.85187,-2398.482893,-254.398474,-16.73420604,-0.704320172,-0.018850231,-0.000304701,-2.55E-06,-5.27E-09,4.12E-11
AST_W_1hr,1.8,0.436374448,0,0,21.73145104,16.15657909,10.69861706,5704.561916,5829.072986,1420.838104,200.0371322,17.72681131,1.030446344,0.039842429,0.001014355,1.63E-05,1.50E-07,6.03E-10
AST_W_24hr,2.79,0.525293017,0,0,12.79524564,11.31906788,7.346809081,-12033.50226,-9647.910812,-1749.648466,-178.3630669,-11.05160874,-0.422110031,-0.0094208,-9.52E-05,4.12E-07,1.89E-08,1.28E-10
AST_W_4hr,3.06,0.418256222,0,0,12.38869225,9.884611034,6.302111627,-401.8741364,-67.06130708,76.28957689,22.91856889,3.011888268,0.226886489,0.010604619,0.000312905,5.67E-06,5.76E-08,2.51E-10
FUE_A_10min,18.5,2.368596086,3.27916213,6.421899752,3.981256636,1.857292013,1.988882212,-655506940.5,-478253371.6,-82489786.75,-8521622.795,-579129.8974,-26978.6542,-871.404836,-19.25799395,-0.278590524,-0.002381651,-9.14E-06
FUE_A_120hr,31.74,1.968174033,3.234657787,7.433612627,2.775536118,1.153692647,0.936169619,-102334758.3,-80035169.57,-14873617.57,-1653452.995,-120599.9205,-6010.941296,-207.0489874,-4.863606514,-0.074538706,-0.000672918,-2.72E-06
FUE_A_1hr,48.32,1.908068245,2.989838357,7.580140766,2.214307054,0.880882847,0.546437173,-114135206.1,-89680619.75,-16757469.21,-1873773.846,-137505.3246,-6896.964235,-239.1209653,-5.654721615,-0.087260234,-0.000793317,-3.23E-06
FUE_A_24hr,62.75,1.617517309,2.891150365,7.840409857,2.060372961,0.772384335,0.398700932,-103450644.7,-81057161.37,-15097856.51,-1682653.949,-123070.7817,-6152.49171,-212.6060289,-5.011255218,-0.077080717,-0.000698538,-2.83E-06
FUE_A_4hr,61.14,1.716034055,2.642509664,5.155596513,2.132157877,0.79053628,0.375008357,-107023097,-83694556.77,-15549822.05,-1727896.477,-125952.6833,-6272.59015,-215.8351417,-5.063407569,-0.077478596,-0.000698145,-2.81E-06
FUE_W_10min,0.49,1.494220591,0,19.46606857,54.08909704,33.49671246,0,-11015214570,-4009776892,-319384712.7,-14394823.14,-407753.5868,-8164.870898,-150.1735221,-3.078637742,-0.053750533,-0.000569847,-2.61E-06
FUE_W_120hr,0.97,0.602965798,0,14.4756554,35.00182245,22.33182303,0,-725249804.3,-430510195.4,-60622940.46,-5230685.927,-305966.1863,-12684.27453,-376.9927559,-7.905958166,-0.111411893,-0.000947401,-3.67E-06
FUE_W_1hr,1.37,0.773456776,0,10.33376689,23.25235547,16.87150015,0,-471118528,-291778839.3,-43199173.66,-3932817.108,-242756.8773,-10584.59074,-328.8540616,-7.1541726,-0.103760812,-0.000901593,-3.55E-06
FUE_W_24hr,2.43,0.744264952,0,6.968195156,14.37159477,11.82769807,0,-3592925021,-2035450195,-268157318.5,-21200440.76,-1112068.233,-40529.98358,-1043.186655,-18.80208156,-0.227989085,-0.001684051,-5.76E-06
FUE_W_4hr,3.74,0.684075504,0,7.256052067,9.825146019,8.253504652,0,-222491561.1,-147011929.4,-23758448.13,-2384576.427,-162161.9464,-7723.245614,-258.724561,-5.982700712,-0.090997067,-0.000819682,-3.31E-06
