Frequency,InGaAsP,InGaAs
,(Fe 4.0) amplitude(mV),Fe(0.5) amplitude(mV)
100,-4.5321,1.02E-08
110,-1.78975,2.40231
120,-3.85149,1.20E-04
130,-3.4108,1.37406
140,-5.40951,0.63815
150,-5.10327,-0.99941
160,-5.82616,-0.23526
170,-7.827,-1.86562
180,-7.63718,-2.92035
190,-5.81448,-1.70482
200,-8.22397,-3.25286
210,-7.2582,-2.87928
220,-9.72025,-5.26021
230,-8.00652,-4.46462
240,-9.7293,-4.97562
250,-9.51016,-6.06231
260,-9.23975,-4.19996
270,-10.23422,-6.46482
280,-10.47105,-5.13512
290,-10.07878,-6.43863
300,-9.97278,-6.35891
300,-9.80739,-6.40339
310,-11.92463,-8.03353
320,-9.92803,-5.23549
330,-9.35053,-6.12391
340,-13.77371,-8.70021
350,-10.69825,-6.26188
360,-11.93898,-9.05723
370,-11.09592,-6.77524
380,-11.26082,-7.92179
390,-11.2183,-7.81645
400,-10.80583,-8.21424
410,-12.28322,-8.4615
420,-11.99399,-8.13318
430,-15.00131,-10.54281
440,-12.96564,-8.40179
450,-14.27009,-9.46395
460,-14.2681,-9.33544
470,-14.7222,-9.87013
480,-15.80981,-10.52422
490,-14.32765,-10.52739
500,-16.45375,-11.94677
500,-16.93033,-11.92537
510,-14.5994,-10.40672
520,-17.21694,-13.35352
530,-16.37925,-11.85539
540,-14.97914,-11.32114
550,-17.69467,-13.39745
560,-19.1481,-15.4278
570,-18.98596,-13.81853
580,-15.95101,-12.49636
590,-18.20214,-13.85763
600,-17.56877,-12.7828
610,-18.32617,-14.17879
620,-18.32147,-14.07306
630,-17.15337,-13.46326
640,-19.587,-17.16804
650,-18.10877,-14.46542
660,-20.8485,-16.24751
670,-19.73985,-13.97728
680,-19.37789,-14.72883
690,-21.2151,-16.14002
700,-19.91158,-14.75367
710,-22.1171,-16.17979
720,-20.0676,-14.46272
730,-20.00593,-14.82102
740,-22.10259,-15.63006
750,-23.18001,-17.60184
760,-22.42279,-16.57706
770,-21.27065,-14.85792
780,-23.85094,-18.08771
790,-20.707,-16.02268
800,-22.90135,-18.18678
800,-22.99909,-18.17927
810,-22.37373,-17.48729
820,-22.49046,-17.21981
830,-22.44853,-17.56974
840,-21.75026,-17.8676
850,-25.51432,-20.29867
860,-22.04543,-18.27218
870,-23.89921,-19.48212
880,-23.75563,-18.33356
890,-23.33379,-18.98393
900,-25.29534,-20.54444
910,-23.63117,-19.70149
920,-25.63851,-21.95904
930,-23.90845,-20.44691
940,-25.09299,-21.86933
950,-25.97328,-21.31936
960,-24.40873,-20.84476
970,-28.05823,-23.85475
980,-25.92016,-23.19211
990,-30.73709,-26.72847
1000,-26.30814,-22.84527
1000,-26.12677,-23.07433
1010,-25.33916,-23.27408
1020,-27.41623,-24.35991
1030,-26.46905,-24.95912
1040,-27.47698,-25.06793
1050,-26.18506,-23.91013
1060,-27.397,-26.35367
1070,-27.25248,-25.17818
1080,-28.9417,-26.43554
1090,-31.66269,-29.17215
1100,-48.25472,-41.13087
1110,-33.56071,-31.52074
1120,-30.30849,-27.75467
1130,-30.97862,-29.35561
1140,-29.72352,-28.55633
1150,-31.9386,-30.00526
1160,-39.54665,-37.01747
1170,-35.11723,-31.98723
1180,-31.90074,-29.5268
1190,-30.54578,-28.69989
1200,-31.9831,-29.44531
1200,-31.79961,-29.59674
1210,-38.97711,-34.29012
1220,-32.23107,-29.48488
1230,-37.60948,-32.75074
1240,-30.24327,-28.03609
1250,-32.30974,-29.14105
1260,-30.37439,-27.65344
1270,-32.13231,-29.32784
1280,-30.62732,-27.45135
1290,-30.49265,-29.49689
1300,-32.17897,-30.08269
1310,-29.96483,-29.72274
1320,-32.49377,-31.5912
1330,-30.36678,-29.30564
1340,-32.4383,-32.73244
1350,-30.89057,-31.54369
1360,-31.06853,-30.60226
1370,-32.68713,-32.82449
1380,-32.77128,-32.69062
