"Figure 1. Background-subtracted INP concentration, N<INP>, spectra for samples collected for 3 h onto filters from 25th October-3rd November 2018. The temperature error is estimated to be �0.4 �C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day
,181025 morning (1 h filter),181025 morning (1 h filter),181025 morning (1 h filter),181025 afternoon (3 h filter),181025 afternoon (3 h filter),181025 afternoon (3 h filter),181026 midday (3 h filter),181026 midday (3 h filter),181026 midday (3 h filter),181026 afternoon (3 h filter),181026 afternoon (3 h filter),181026 afternoon (3 h filter),181027 morning (3 h filter),181027 morning (3 h filter),181027 morning (3 h filter),181027 afternoon (3 h filter),181027 afternoon (3 h filter),181027 afternoon (3 h filter),181028 morning (3 h filter),181028 morning (3 h filter),181028 morning (3 h filter),181028 afternoon (3 h filter),181028 afternoon (3 h filter),181028 afternoon (3 h filter),181029 morning (3 h filter),181029 morning (3 h filter),181029 morning (3 h filter),181029 afternoon (PM10) (3 h filter),181029 afternoon (PM10) (3 h filter),181029 afternoon (PM10) (3 h filter),181030 early morning (3 h filter),181030 early morning (3 h filter),181030 early morning (3 h filter),181030 morning (3 h filter),181030 morning (3 h filter),181030 morning (3 h filter),181030 afternoon (3 h filter),181030 afternoon (3 h filter),181030 afternoon (3 h filter),181031 morning (3 h filter),181031 morning (3 h filter),181031 morning (3 h filter),181031 afternoon (3 h filter),181031 afternoon (3 h filter),181031 afternoon (3 h filter),181101 morning (3 h filter),181101 morning (3 h filter),181101 morning (3 h filter),181101 afternoon (3 h filter),181101 afternoon (3 h filter),181101 afternoon (3 h filter),181102 morning (3 h filter),181102 morning (3 h filter),181102 morning (3 h filter),181102 afternoon (3 h filter),181102 afternoon (3 h filter),181102 afternoon (3 h filter),181103 morning (3 h filter),181103 morning (3 h filter),181103 morning (3 h filter),181103 afternoon (3 h filter),181103 afternoon (3 h filter),181103 afternoon (3 h filter)
Temperature bin midpoint (�C),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1),N<INP> (L^-1),Upper N<INP> error (L^-1),Lower N<INP> error (L^-1)
-1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
