Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance
WA,WA,RA,RA,IAA,IAA
649.9207,12.23411,649.9207,14.18263,649.9207,12.48165
651.8492,9.54538,651.8492,12.03403,650.4028,12.40963
653.7778,8.64525,653.7778,10.68469,650.8849,12.41043
655.7063,8.04478,655.7063,9.82318,651.3671,12.47297
657.6349,5.72536,657.6349,13.43258,651.8492,12.57118
659.5634,7.8582,659.5634,14.16579,652.3314,12.67404
661.4919,9.35679,661.4919,13.09618,652.8135,12.75717
663.4205,9.67426,663.4205,12.69688,653.2957,12.812
665.3491,9.54543,665.3491,12.84135,653.7778,12.84569
667.2776,10.53991,667.2776,13.86144,654.2599,12.87358
669.2062,10.03109,669.2062,15.99632,654.7421,12.90647
671.1347,11.75308,671.1347,16.21014,655.2242,12.94129
673.0632,13.95557,673.0632,14.95733,655.7064,12.95892
674.9918,12.93914,674.9918,13.51969,656.1885,12.93193
676.9203,10.9034,676.9203,15.06932,656.6706,12.83724
678.8489,12.80697,678.8489,17.86482,657.1528,12.66644
680.7775,13.99452,680.7775,17.77094,657.6349,12.43016
682.706,13.18351,682.706,17.40718,658.117,12.15197
684.6345,14.14236,684.6345,17.60279,658.5992,11.85972
686.5631,13.01538,686.5631,17.57657,659.0813,11.5745
688.4916,12.82753,688.4916,20.01476,659.5634,11.3064
690.4202,12.65044,690.4202,23.43087,660.0456,11.05753
692.3488,13.4931,692.3488,27.0327,660.5277,10.8289
694.2773,14.19689,694.2773,29.34037,661.0098,10.62896
696.2058,14.84235,696.2058,28.56604,661.492,10.47677
698.1344,16.12844,698.1344,26.06525,661.9741,10.3992
700.0629,16.92422,700.0629,23.66131,662.4562,10.4208
701.9915,16.91979,701.9915,22.44119,662.9384,10.5536
703.92,17.0762,703.92,22.75423,663.4205,10.79074
705.8486,17.1956,705.8486,23.9146,663.9026,11.10737
707.7771,18.62702,707.7771,24.20714,664.3848,11.47062
709.7057,21.33528,709.7057,25.17657,664.8669,11.84662
711.6342,22.82921,711.6342,28.27327,665.3491,12.20487
713.5627,23.9605,713.5627,29.44705,665.8312,12.51289
715.4913,25.04715,715.4913,30.78615,666.3134,12.72734
717.4199,26.35531,717.4199,33.95399,666.7955,12.78654
719.3484,28.2756,719.3484,37.16437,667.2776,12.62012
721.277,29.43931,721.277,39.21004,667.7598,12.19609
723.2055,29.02317,723.2055,41.388,668.2419,11.58119
725.134,29.47769,725.134,45.29876,668.7241,10.93658
727.0626,29.97105,727.0626,49.01908,669.2062,10.4229
728.9911,30.43102,728.9911,47.83572,669.6883,10.11432
730.9197,31.35649,730.9197,44.09322,670.1705,10
732.8483,30.77159,732.8483,40.6002,670.6526,10.02665
734.7768,30.06522,734.7768,37.31201,671.1347,10.13246
736.7053,31.41274,736.7053,36.69478,671.6169,10.26248
738.6339,33.81128,738.6339,37.63315,672.099,10.3743
740.5624,35.58919,740.5624,37.61327,672.5811,10.44178
742.491,35.91447,742.491,37.98063,673.0633,10.45834
744.4196,35.24551,744.4196,37.50993,673.5454,10.43384
746.3481,35.59257,746.3481,36.84757,674.0275,10.38899
748.2766,35.87338,748.2766,37.03993,674.5097,10.34408
750.2052,34.8034,750.2052,36.525,674.9918,10.31312
752.1337,33.61866,752.1337,35.03897,675.4739,10.29974
754.0623,32.64055,754.0623,35.1022,675.9561,10.30144
755.9908,31.68566,755.9908,35.50859,676.4382,10.31408
757.9194,31.79978,757.9194,34.60219,676.9203,10.33563
759.8479,30.84069,759.8479,33.22399,677.4025,10.36761
761.7765,28.76847,761.7765,31.93988,677.8846,10.4132
763.705,27.78634,763.705,31.84633,678.3668,10.47382
765.6335,27.92332,765.6335,31.41531,678.8489,10.54776
767.5621,27.67492,767.5621,29.60637,679.3311,10.63168
769.4907,25.761,769.4907,29.3284,679.8132,10.72377
771.4192,25.02618,771.4192,29.22737,680.2953,10.82504
773.3478,25.16725,773.3478,28.18249,680.7775,10.94066
775.2763,24.85822,775.2763,27.79985,681.2596,11.07516
777.2048,25.44685,777.2048,27.2963,681.7418,11.22962
779.1334,25.95291,779.1334,27.52567,682.2239,11.39543
781.062,26.56286,781.062,27.98703,682.706,11.55567
782.9905,26.90194,782.9905,28.36357,683.1882,11.68978
784.9191,26.64388,784.9191,28.30881,683.6703,11.78084
786.8476,26.71036,786.8476,28.46678,684.1524,11.82405
788.7761,27.23693,788.7761,30.32777,684.6346,11.83063
790.7047,27.90514,790.7047,32.8293,685.1167,11.8245
792.6332,28.54417,792.6332,33.60032,685.5988,11.83431
794.5618,29.96903,794.5618,34.43094,686.081,11.88285
796.4903,31.43688,796.4903,34.58655,686.5631,11.9805
798.4189,31.42217,798.4189,34.86397,687.0452,12.12124
800.3474,31.36085,800.3474,36.34448,687.5274,12.28738
802.2759,32.13405,802.2759,36.94717,688.0095,12.45562
804.2045,32.71021,804.2045,36.98894,688.4916,12.6043
806.1331,33.03544,806.1331,37.24278,688.9738,12.71884
808.0616,33.14565,808.0616,37.04368,689.4559,12.79301
809.9902,33.1391,809.9902,36.74236,689.938,12.82703
811.9187,32.91241,811.9187,36.79169,690.4202,12.8255
813.8472,32.21925,813.8472,36.54648,690.9023,12.79499
815.7758,31.31085,815.7758,35.10843,691.3845,12.74566
817.7043,30.85058,817.7043,34.70604,691.8666,12.6919
819.6329,29.59643,819.6329,34.34187,692.3488,12.65181
821.5615,29.20656,821.5615,32.90097,692.8309,12.64456
823.49,28.73014,823.49,31.78876,693.313,12.68561
