Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y
ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV
Voltage,-0.3,-0.3,-0.25,-0.25,-0.2,-0.2,-0.15,-0.15,-0.1,-0.1,-0.05,-0.05,0,0,0.05,0.05,0.1,0.1,0.15,0.15,0.2,0.2,0.25,0.25,0.3,0.3
-1,-106.75,-1,-112.6,-1,-104,-1,-107.85,-1,-97.85,-1,-97.2,-1,-99.4,-1,-93.75,-1,-89.15,-1,-56.05,-1,-45.95,-1,-21.75,-1,0.2,-1
-0.97,-102.85,-0.97,-110.05,-0.97,-102.9,-0.97,-107.4,-0.97,-98.3,-0.97,-97.9,-0.97,-99.85,-0.97,-94.2,-0.97,-90.3,-0.97,-59.25,-0.97,-50,-0.97,-26.75,-0.97,-5.45,-0.97
-0.94,-82.25,-0.94,-93.35,-0.94,-93.55,-0.94,-97.55,-0.94,-94.35,-0.94,-93.05,-0.94,-95.4,-0.94,-90.25,-0.94,-90.2,-0.94,-68.55,-0.94,-59.95,-0.94,-42.4,-0.94,-26.25,-0.94
-0.91,-54.6,-0.91,-68.85,-0.91,-77.15,-0.91,-83.2,-0.91,-83.8,-0.91,-83.2,-0.91,-86.15,-0.91,-81.7,-0.91,-84.8,-0.91,-71.9,-0.91,-64.15,-0.91,-51.35,-0.91,-42.05,-0.91
-0.88,28.7,-0.88,-4.2,-0.88,-27.8,-0.88,-29.6,-0.88,-40.65,-0.88,-39.95,-0.88,-44.2,-0.88,-42.45,-0.88,-52.3,-0.88,-60.85,-0.88,-56.2,-0.88,-54.8,-0.88,-56.65,-0.88
-0.85,93.05,-0.85,73.9,-0.85,38,-0.85,36.5,-0.85,5,-0.85,18.75,-0.85,7.45,-0.85,13.1,-0.85,-1.8,-0.85,-27.9,-0.85,-26,-0.85,-34.7,-0.85,-47.7,-0.85
-0.82,209.75,-0.82,194.55,-0.82,150.05,-0.82,148.25,-0.82,106.9,-0.82,123.35,-0.82,120.2,-0.82,114.7,-0.82,103.65,-0.82,51.05,-0.82,49.5,-0.82,29.1,-0.82,9.05,-0.82
-0.79,302.8,-0.79,302.7,-0.79,260.85,-0.79,258.25,-0.79,215.55,-0.79,230.95,-0.79,220.9,-0.79,221.15,-0.79,200.85,-0.79,148.7,-0.79,145.35,-0.79,117.45,-0.79,84.6,-0.79
-0.76,376.1,-0.76,375.35,-0.76,343.9,-0.76,340.6,-0.76,302.6,-0.76,314.95,-0.76,315.65,-0.76,305.8,-0.76,294.95,-0.76,235.45,-0.76,232,-0.76,201.45,-0.76,175.65,-0.76
-0.73,427.95,-0.73,434.9,-0.73,430.2,-0.73,426.45,-0.73,402.4,-0.73,408.65,-0.73,405.6,-0.73,396.55,-0.73,388.7,-0.73,349.5,-0.73,340.75,-0.73,311.85,-0.73,289.95,-0.73
-0.7,433.75,-0.7,443.7,-0.7,451.9,-0.7,447.95,-0.7,433.55,-0.7,437.1,-0.7,435.8,-0.7,429.2,-0.7,423.35,-0.7,395.45,-0.7,389.25,-0.7,370.4,-0.7,346.8,-0.7
-0.67,395.5,-0.67,408.8,-0.67,444.8,-0.67,440.8,-0.67,444.3,-0.67,445,-0.67,445.8,-0.67,444.45,-0.67,444,-0.67,442.9,-0.67,443.15,-0.67,431.7,-0.67,424.3,-0.67
-0.64,360.05,-0.64,373.8,-0.64,421.1,-0.64,412.8,-0.64,424.05,-0.64,424.75,-0.64,426.05,-0.64,429.8,-0.64,430.6,-0.64,444.65,-0.64,445.8,-0.64,442,-0.64,438.9,-0.64
-0.61,249.05,-0.61,254.45,-0.61,321.15,-0.61,317.65,-0.61,338.95,-0.61,341.35,-0.61,342.6,-0.61,353.6,-0.61,359.05,-0.61,400.55,-0.61,405.5,-0.61,414.8,-0.61,425.2,-0.61
-0.58,169.55,-0.58,181.3,-0.58,251.9,-0.58,248.95,-0.58,272.6,-0.58,276,-0.58,277.2,-0.58,283.25,-0.58,298.4,-0.58,351.05,-0.58,351.75,-0.58,373.85,-0.58,385.3,-0.58
-0.55,67.8,-0.55,76.7,-0.55,135.55,-0.55,133.35,-0.55,156.55,-0.55,161.45,-0.55,161.75,-0.55,177.85,-0.55,187.3,-0.55,249.2,-0.55,258.75,-0.55,282.7,-0.55,304.45,-0.55
-0.52,-8.3,-0.52,-3.3,-0.52,51.45,-0.52,49.6,-0.52,69.45,-0.52,75.05,-0.52,74.3,-0.52,82.8,-0.52,99.4,-0.52,160.45,-0.52,163.55,-0.52,198.35,-0.52,212.75,-0.52
-0.49,-57.85,-0.49,-57.8,-0.49,-27.15,-0.49,-28.9,-0.49,-16.55,-0.49,-10.25,-0.49,-12.65,-0.49,-3.95,-0.49,7.95,-0.49,58.4,-0.49,70.85,-0.49,103.8,-0.49,115.55,-0.49
-0.46,-72.1,-0.46,-77.95,-0.46,-69.95,-0.46,-72.6,-0.46,-70.95,-0.46,-64.25,-0.46,-67.6,-0.46,-58.25,-0.46,-56.8,-0.46,-26.75,-0.46,-14.9,-0.46,9.8,-0.46,16.65,-0.46
-0.43,-55.3,-0.43,-64.35,-0.43,-70.9,-0.43,-74.8,-0.43,-79.85,-0.43,-74.05,-0.43,-76.95,-0.43,-72.95,-0.43,-74.45,-0.43,-63.95,-0.43,-50.65,-0.43,-37.65,-0.43,-35.35,-0.43
