Fig 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fig 10a,,,,,,,,,,,,,Fig. 10b,,,,,,,,,,,,Fig. 10c,,,,
Bin edges (um),0.3,0.44814047,0.669433,1,1.69381,2.86901,4.85956,8.23119,13.9421,23.6153,40,,Diameters (um),Dust N (cm-3),Err Dust N (cm-3),NaCl N (cm-3),err NaCl N (cm-3),Met N (cm-3),err Met N (cm-3),S N (cm-3),err S N (cm-3),Carb N (cm-3),err Carb N (cm-3),,Diamters (um),A (um2/cm3),err A (um2/cm3),Dust A (um2/cm3),err Dust A (um2/cm3)
Other,0.0480274,0.0457143,0.0479705,0.0410034,0.055342,0.0772277,0.0782918,0.059322,0.0909091,0,,,0.352680023,1.069270806,0.276482398,0.267317702,0.128894655,0.534635403,0.187759648,1.871223911,0.38172038,25.92981705,2.084027132,,0.352680023,12.17973566,0.425854471,0.417829697,0.108038633
Carbonaceous,0.831904,0.7,0.675277,0.55234,0.28824,0.275248,0.30605,0.322034,0.272727,0.5,,,0.476541302,2.078965712,0.472495301,0.222746326,0.137132049,1.187980407,0.342485223,3.044199793,0.591992568,18.19094998,1.858744639,,0.476541302,18.53993924,0.709930965,1.483195139,0.337092012
S rich,0.0600343,0.117143,0.0479705,0.0340087,0.0230592,0.0118812,0.0106762,0,0,0,,,0.643902681,1.155319655,0.277679677,0.123784249,0.077825239,0.66018266,0.19895697,1.691718067,0.351099695,10.10904698,1.165110185,,0.643902681,18.81059419,0.966235321,1.504847535,0.361688279
Metal rich,0.0171527,0.0457143,0.0479705,0.0998553,0.102998,0.0435644,0.0355872,0.0254237,0,0,,,0.870041402,0.950777379,0.218603273,0.06200722,0.040914155,0.268697955,0.096685238,0.268697955,0.096685238,3.741102297,0.586634861,,0.870041402,13.3204842,1.09865502,2.261041599,0.519859964
Na rich,0.00857633,0.00857143,0.0110701,0.0065123,0.00307456,0.00792079,0.0142349,0.0169492,0,0,,,1.253315095,0.851925735,0.039284565,0.02085403,0.004347078,0.31976179,0.020832442,0.108904378,0.010914152,1.747876644,0.064712985,,1.253315095,15.802505,0.252880544,4.204091418,0.193861854
Cl rich,0,0.00285714,0,0.000241196,0.00076864,0,0,0,0,0,,,1.88828236,0.685211568,0.043380896,0.004001235,0.002101057,0.134041387,0.014944144,0.030009266,0.006232215,0.369113969,0.028480873,,1.88828236,14.57790637,0.365937311,7.675531023,0.48593957
Ca rich,0.00171527,0.02,0.0590406,0.052822,0.0868563,0.0752475,0.13879,0.118644,0.136364,0,,,2.844943212,0.369159351,0.026729837,0.002155675,0.00115156,0.072215114,0.00870814,0.016167563,0.003504699,0.198861023,0.017153195,,2.844943212,17.82779682,0.609697787,9.386657048,0.679662628
Al-Si rich,0.00171527,0.00571429,0.0184502,0.0738061,0.22598,0.310891,0.252669,0.245763,0.272727,0.25,,,4.286277333,0.197361455,0.021214129,0.002676088,0.001469885,0.014718481,0.003863118,0.004014131,0.001836524,0.091655998,0.012346267,,4.286277333,19.50033663,0.960712631,11.39128575,1.224434666
Si only,0.0051458,0.00571429,0.00738007,0.0180897,0.0668716,0.0811881,0.0533808,0.0847458,0.0454545,0,,,6.457834833,0.119731524,0.016969156,0.003070039,0.001724326,0.007675098,0.002900346,0.002302529,0.001471346,0.06600584,0.011187687,,6.457834833,28.25621408,1.742352802,15.68672383,2.223227893
Si rich,0.025729,0.0485714,0.0848708,0.121322,0.14681,0.116832,0.11032,0.127119,0.181818,0.25,,,9.729568924,0.069467029,0.014153659,0.002043148,0.00161324,0.003064722,0.002022192,0,0,0.03881981,0.009499209,,9.729568924,35.84997771,2.956856326,20.65930919,4.209260337
,,,,,,,,,,,,,14.65886228,0.021917405,0.009239602,0,0,0,0,0,0,0.009393174,0.005284145,,14.65886228,23.25060066,3.587645571,14.79583679,6.237400896
,,,,,,,,,,,,,22.08548447,0.008871331,0.004522577,0,0,0,0,0,0,0.003801999,0.00247428,,22.08548447,21.36225719,5.1811084,13.59416367,6.930262047
,,,,,,,,,,,,,33.27465766,0.001640078,0.001979749,0,0,0,0,0,0,0.001640078,0.001979749,,33.27465766,11.40962947,5.704814735,5.704814735,6.886320552
