Low,Low,Low,Low,,High,High,High,High,,Fit,Fit,,porod,porod
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>,,<X>,<Y>
0.01206,1.28376,0.10759,0.00168,,0.04273,0.23476,0.002,0.00427,,0.01206,1.2644,,0.00128,16729.13395
0.01335,0.88152,0.02206,0.0017,,0.04614,0.21061,0.00169,0.00434,,0.01335,1.01042,,0.00149,10621.95177
0.01464,1.03367,0.03757,0.00172,,0.04955,0.18276,0.00149,0.0044,,0.01464,0.85133,,0.00169,7288.69909
0.01592,0.74581,0.01426,0.00174,,0.05296,0.16318,0.00139,0.00447,,0.01592,0.7461,,0.00189,5216.87551
0.01721,0.65722,0.01268,0.00176,,0.05636,0.14276,0.00128,0.00455,,0.01721,0.67282,,0.00209,3861.8364
0.0185,0.63152,0.01177,0.00179,,0.05977,0.12784,0.00121,0.00463,,0.0185,0.61917,,0.00229,2938.48295
0.01979,0.65534,0.01251,0.00181,,0.06317,0.11368,0.00116,0.00471,,0.01979,0.5779,,0.00249,2287.67971
0.02108,0.55191,0.00898,0.00184,,0.06658,0.10007,0.00108,0.00479,,0.02108,0.54463,,0.00269,1815.81647
0.02236,0.53995,0.00963,0.00186,,0.06998,0.08898,0.00105,0.00488,,0.02236,0.5166,,0.00289,1465.36805
0.02365,0.52074,0.00953,0.00189,,0.07338,0.07888,9.89E-04,0.00497,,0.02365,0.49209,,0.0031,1188.11862
0.02494,0.50246,0.00979,0.00192,,0.07678,0.07029,9.55E-04,0.00506,,0.02494,0.46995,,0.0033,985.54075
0.02623,0.46101,0.00779,0.00195,,0.08018,0.0628,9.25E-04,0.00515,,0.02623,0.44947,,0.0035,826.5475
0.02752,0.45163,0.00784,0.00198,,0.08358,0.0562,8.89E-04,0.00525,,0.02752,0.43016,,0.00363,741.15742
0.0288,0.40836,0.00713,0.00202,,0.08698,0.05155,8.67E-04,0.00535,,0.0288,0.41173,,0.0037,700.01624
0.03009,0.39784,0.0069,0.00205,,0.09037,0.0461,8.26E-04,0.00545,,0.03009,0.39398,,0.0039,598.06459
0.03138,0.36739,0.00685,0.00209,,0.09377,0.04093,8.11E-04,0.00555,,0.03138,0.37681,,0.0041,515.00036
0.03267,0.36259,0.00647,0.00212,,0.09716,0.03703,7.87E-04,0.00565,,0.03267,0.36016,,0.0043,446.64306
0.03395,0.34669,0.00628,0.00216,,0.10055,0.03458,7.62E-04,0.00576,,0.03395,0.344,,0.00431,443.55168
0.03524,0.32038,0.0058,0.00219,,0.10395,0.03051,7.54E-04,0.00587,,0.03524,0.32832,,0.00451,387.29635
0.03653,0.31552,0.00561,0.00223,,0.10733,0.02706,7.25E-04,0.00598,,0.03653,0.31313,,0.00471,340.17215
0.03782,0.29538,0.00604,0.00227,,0.11072,0.02534,7.17E-04,0.00609,,0.03782,0.29844,,0.00491,300.39839
0.0391,0.28108,0.00556,0.00231,,0.11411,0.02393,7.01E-04,0.0062,,0.0391,0.28425,,0.005,284.51879
0.04039,0.28291,0.00567,0.00235,,0.11749,0.01949,6.84E-04,0.00631,,0.04039,0.27059,,0.00511,266.59548
0.04168,0.25263,0.00536,0.00239,,0.12088,0.01914,6.75E-04,0.00643,,0.04168,0.25746,,0.00531,237.68329
0.04296,0.23678,0.00485,0.00243,,0.12426,0.01706,6.60E-04,0.00654,,0.04273,0.24708,,0.00551,212.80802
0.04425,0.22932,0.00488,0.00247,,0.12764,0.01562,6.56E-04,0.00666,,0.04296,0.24486,,0.00568,194.32548
0.04554,0.2108,0.00465,0.00251,,0.13102,0.01442,6.34E-04,0.00677,,0.04425,0.23281,,0.00571,191.28869
0.04682,0.20478,0.00431,0.00256,,0.13439,0.0125,6.27E-04,0.00689,,0.04554,0.22129,,0.00591,172.57771
0.04811,0.18159,0.00393,0.0026,,0.13777,0.01222,6.19E-04,0.00701,,0.04614,0.21607,,0.00612,155.46925
0.0494,0.17961,0.00401,0.00264,,0.14114,0.01231,6.09E-04,0.00713,,0.04682,0.21031,,0.00632,141.21707
0.05068,0.18076,0.00401,0.00268,,0.14451,0.01004,6.02E-04,0.00725,,0.04811,0.19985,,0.00636,138.57806
0.05197,0.1695,0.00379,0.00273,,0.14788,0.01028,5.93E-04,0.00737,,0.0494,0.1899,,0.00652,128.65627
0.05326,0.17074,0.00389,0.00277,,0.15124,0.00994,5.86E-04,0.00749,,0.04955,0.18876,,0.00672,117.5431
0.05454,0.15444,0.00376,0.00282,,0.15461,0.00933,5.76E-04,0.00762,,0.05068,0.18045,,0.00692,107.67479
0.05583,0.15145,0.00366,0.00286,,0.15797,0.00785,5.68E-04,0.00774,,0.05197,0.17149,,0.00704,102.2796
0.05711,0.13743,0.00329,0.00291,,0.16133,0.00708,5.64E-04,0.00786,,0.05296,0.16494,,0.00712,98.88174
0.0584,0.13895,0.00343,0.00295,,0.16469,0.00711,5.55E-04,0.00799,,0.05326,0.163,,0.00732,91.02132
0.05969,0.13134,0.0034,0.003,,0.16804,0.00602,5.52E-04,0.00811,,0.05454,0.15495,,0.00752,83.97305
0.06097,0.11901,0.00314,0.00305,,0.1714,0.00649,5.46E-04,0.00824,,0.05583,0.14733,,0.00773,77.33473
0.06226,0.12014,0.00345,0.00309,,0.17475,0.00619,5.39E-04,0.00837,,0.05636,0.14429,,0.00773,77.33473
0.06354,0.11762,0.00317,0.00314,,0.1781,0.00577,5.35E-04,0.00849,,0.05711,0.14013,,0.00793,71.64806
