170824_1130_1800,170824_1130_1800,170824_1130_1800,Lw error,170819_1615_1844,170819_1615_1844,170819_1615_1844,Lw error,170819_1116_1606,170819_1116_1606,170819_1116_1606,Lw error,170817_1543_1831,170817_1543_1831,170817_1543_1831,Lw error,170817_1102_1117_ON,170817_1102_1117_ON,170817_1102_1117_ON,Lw error,170816_2031_0515_ON,170816_2031_0515_ON,170816_2031_0515_ON,Lw error,170815_2038_2302,170815_2038_2302,170815_2038_2302,Lw error,170815_1540_2324,170815_1540_2324,170815_1540_2324,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,170813_1340_0231_ON,Lw error,170813_1634_1741,170813_1634_1741,170813_1634_1741,Lw error,170810_0205_0537,170810_0205_0537,170810_0205_0537,Lw error,170809_1856_0546_ON,170809_1856_0546_ON,170809_1856_0546_ON,Lw error,170809_1015_1257,170809_1015_1257,170809_1015_1257,Lw error,170804_1842_1016_ON,170804_1842_1016_ON,170804_1842_1016_ON,Lw error,170804_1021_1837,170804_1021_1837,170804_1021_1837,Lw error,170804_1007_1840,170804_1007_1840,170804_1007_1840,Lw error,170803_0949_1927,170803_0949_1927,170803_0949_1927,Lw error,170802_1432_1650,170802_1432_1650,170802_1432_1650,Lw error,170802_1043_1428,170802_1043_1428,170802_1043_1428,Lw error,170802_1044_2047,170802_1044_2047,170802_1044_2047,Lw error,170801_1020_2250,170801_1020_2250,170801_1020_2250,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,170731_1622_0642_ON,Lw error,170731_1622_1805,170731_1622_1805,170731_1622_1805,Lw error,170731_0909_1618,170731_0909_1619,170731_0909_1618,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,170729_1447_0308_2N,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,170727_1205_0941_ON,Lw error,170726_1015_1144_ON,170726_1015_1144_ON,170726_1015_1144_ON,Lw error,170724_0831_1616,170724_0831_1617,170724_0831_1616,Lw error
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-14.75,0.019139214,0.005056716,0.019139214,-15.75,0.016058542,0.010143633,0.021377604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-15.25,0.011051337,0.002521686,0.010872288,,,,,,,,
-16.25,0.019346474,0.004540061,0.019346474,-19.25,0.040277664,0.015766198,0.040277664,-20.75,0.024184169,0.020365075,0.024184169,-17.75,0.038719829,0.009441343,0.038719829,-16.75,0.004994433,0.001010731,0.004994433,-13.25,0.0157628,0.001076071,0.01576,-19.25,0.040261389,0.015744135,0.040261389,-17.75,0.015777055,0.0037162,0.015777055,-19.75,,,,-19.75,0.07102084,0.040744627,0.07102084,-19.25,0.030376356,0.011974824,0.030376356,-16.25,0.010887388,0.013044613,0.010887388,-15.75,0.044132188,0.008644155,0.044132188,-18.75,0.035696023,0.010344166,0.035696023,-20.25,0.021377604,0.010143633,0.021377604,-21.75,,,,-14.75,,,,-17.75,0.067882222,0.017137077,0.071521219,-18.75,0.0240091,0.0072973,0.0240091,-17.75,0.012448061,0.002997558,0.012448061,-18.75,0.007715799,0.002267176,0.007715799,-18.25,0.018523002,0.005255561,0.018523002,-18.75,0.130529009,0.044323791,0.130529009,-19.25,0.025018599,0.009862714,0.025018599,-17.75,0.006040254,0.001524285,0.006040254,-17.25,,,,-18.75,0.003638991,0.001118946,0.003638991,-16.75,0.031537701,0.007845454,0.031537701
-16.75,,,,-19.75,,,,-21.25,0.039898628,0.045495303,0.039898628,-18.25,,,,-17.25,,,,-13.75,,,,-19.75,,,,-18.25,,,,-20.25,,,,-20.25,0.119530466,0.091960254,0.119530466,-19.75,0.056004202,0.026083806,0.056004202,-16.75,0.021827276,0.026247906,0.021827276,-20.25,0.055161045,0.027627164,0.055161045,-19.25,0.051310382,0.016232645,0.051310382,-20.75,0.039831347,0.023854429,0.039831347,-22.25,,,,-15.25,,,,-18.25,,,,-19.25,,,,-18.25,,,,-19.25,,,,-18.75,,,,-19.25,,,,-19.75,0.046126227,0.021483165,0.046126227,-18.25,,,,-17.75,,,,-19.25,,,,-17.25,,,
-17.25,0.03836977,0.008700297,0.03836977,-20.25,0.062090718,0.038796043,0.062090718,-21.75,0.103120957,0.087190929,0.103120957,-18.75,0.072236954,0.019236075,0.072236954,-17.75,,,,-14.25,,,,-20.25,0.061347157,0.039132569,0.061347157,-18.75,0.029747868,0.007962474,0.029747868,-20.75,,,,-20.75,0.275797799,0.203121747,0.275797799,-20.25,,,,-17.25,0.032729694,0.039534772,0.032729694,-20.75,,,,-19.75,,,,-21.25,0.039831347,0.035495071,0.039831347,-22.75,,,,-15.75,,,,-18.75,,,,-19.75,,,,-18.75,0.023520732,0.006402271,0.023520732,-19.75,0.012818964,0.005521079,0.012818964,-19.25,,,,-19.75,,,,-20.25,0.061510663,0.034829337,0.061510663,-18.75,,,,-18.25,,,,-19.75,,,,-17.75,,,
-17.75,,,,-20.75,,,,-22.25,0.160419723,0.139351258,0.160419723,-19.25,0.101449265,0.030864278,0.097308191,-18.25,,,,-14.75,,,,-20.75,,,,-19.25,,,,-21.25,,,,-21.25,0.275797799,0.291490089,0.275797799,-20.75,0.063657923,0.046824492,0.063657923,-17.75,0.043457777,0.052797322,0.043457777,-21.25,,,,-20.25,0.062301321,0.023829772,0.062301321,-21.75,0.085683952,0.062273642,0.074921249,-23.25,,,,-16.25,0.014867681,0.003395517,0.014629466,-19.25,,,,-20.25,0.066566217,0.030880813,0.056234507,-19.25,,,,-20.25,0.015852511,0.009753724,0.015852511,-19.75,,,,-20.25,0.203341644,0.102569631,0.203341644,-20.75,,,,-19.25,,,,-18.75,,,,-20.25,0.010129043,0.004797078,0.008616018,-18.25,,,
-18.25,,,,-21.25,0.062090718,0.077832385,0.062090718,-22.75,0.210128406,0.200783683,0.210128406,-19.75,0.12423125,0.045390631,0.108106872,-18.75,0.009083457,0.002220225,0.009083457,-15.25,,,,-21.25,,,,-19.75,,,,-21.75,,,,-21.75,0.275797799,0.406158444,0.275797799,-21.25,0.105634412,0.087242554,0.105634412,-18.25,0.053809879,0.074431692,0.053809879,-21.75,,,,-20.75,,,,-22.25,0.085683952,0.082726439,0.074921249,-23.75,,,,-16.75,,,,-19.75,,,,-20.75,0.069946884,0.047154933,0.059615174,-19.75,,,,-20.75,,,,-20.25,,,,-20.75,0.243080586,0.177097525,0.243080586,-21.25,,,,-19.75,,,,-19.25,,,,-20.75,0.010748948,0.007222364,0.009235923,-18.75,,,
-18.75,,,,-21.75,0.153679132,0.157606069,0.153679132,-23.25,0.210128406,0.272059328,0.210128406,-20.25,0.185833874,0.082052288,0.126988582,-19.25,0.012684957,0.003637589,0.011928955,-15.75,,,,-21.75,0.081184868,0.105052071,0.081184868,-20.25,,,,-22.25,,,,-22.25,0.775184163,0.682854943,0.623029479,-21.75,0.134073629,0.137210303,0.134073629,-18.75,,,,-22.25,,,,-21.25,,,,-22.75,0.096784734,0.116881841,0.08602203,-24.25,,,,-17.25,,,,-20.25,,,,-21.25,,,,-20.25,,,,-21.25,0.034148055,0.022191713,0.032995074,-20.75,,,,-21.25,,,,-21.75,,,,-20.25,,,,-19.75,,,,-21.25,,,,-19.25,,,
-19.25,,,,-22.25,0.153679132,0.225690548,0.153679132,-23.75,0.335364316,0.384903818,0.335364316,-20.75,0.187624885,0.107420823,0.100804606,-19.75,0.021230922,0.007602677,0.015303186,-16.25,,,,-22.25,,,,-20.75,,,,-22.75,,,,-22.75,1.74924555,1.207863212,1.149290797,-22.25,,,,-19.25,,,,-22.75,,,,-21.75,,,,-23.25,0.266396634,0.2106073,0.184008259,-24.75,,,,-17.75,0.029702279,0.007028978,0.029464064,-20.75,0.163400209,0.07907504,0.154128036,-21.75,,,,-20.75,0.024679912,0.013607237,0.024679912,-21.75,0.061943979,0.03887853,0.055107128,-21.25,,,,-21.75,,,,-22.25,,,,-20.75,,,,-20.25,,,,-21.75,,,,-19.75,,,
-19.75,,,,-22.75,0.153679132,0.314531729,0.153679132,-24.25,0.436142833,0.531315312,0.436142833,-21.25,0.187624885,0.107420823,0.187624885,-20.25,0.023177739,0.009878453,0.012420788,-16.75,,,,-22.75,0.101022539,0.287617941,0.101022539,-21.25,,,,-23.25,,,,-23.25,1.950038761,1.565668751,1.350084008,-22.75,,,,-19.75,,,,-23.25,,,,-22.25,,,,-23.75,,,,-25.25,,,,-18.25,,,,-21.25,0.163400209,0.123207063,0.154128036,-22.25,,,,-21.25,0.024679912,0.023182292,0.024679912,-22.25,,,,-21.75,,,,-22.25,,,,-22.75,,,,-21.25,,,,-20.75,,,,-22.25,,,,-20.25,0.044838983,0.020687497,0.044838983
