,Shear Regime,Inertial Regime
,Viscosity=33 cP,Viscosity=1 cP
Volumetric Flow rate (ul/min),Reynolds number,Reynolds number
0,0,0
1,0.11157,3.70794
2,0.22314,7.41587
3,0.33471,11.12381
4,0.44628,14.83175
5,0.55786,18.53968
6,0.66943,22.24762
7,0.781,25.95556
8,0.89257,29.66349
9,1.00414,33.37143
10,1.11571,37.07937
11,1.22728,40.7873
12,1.33885,44.49524
13,1.45042,48.20317
14,1.562,51.91111
15,1.67357,55.61905
16,1.78514,59.32698
17,1.89671,63.03492
18,2.00828,66.74286
19,2.11985,70.45079
20,2.23142,74.15873
21,2.34299,77.86667
22,2.45457,81.5746
23,2.56614,85.28254
24,2.67771,88.99048
25,2.78928,92.69841
26,2.90085,96.40635
27,3.01242,100.11429
28,3.12399,103.82222
29,3.23556,107.53016
30,3.34713,111.2381
31,3.45871,114.94603
32,3.57028,118.65397
33,3.68185,122.3619
34,3.79342,126.06984
35,3.90499,129.77778
36,4.01656,133.48571
37,4.12813,137.19365
38,4.2397,140.90159
39,4.35127,144.60952
40,4.46285,148.31746
41,4.57442,152.0254
42,4.68599,155.73333
43,4.79756,159.44127
44,4.90913,163.14921
45,5.0207,166.85714
46,5.13227,170.56508
47,5.24384,174.27302
48,5.35541,177.98095
49,5.46699,181.68889
50,5.57856,185.39683
51,5.69013,189.10476
52,5.8017,192.8127
53,5.91327,196.52063
54,6.02484,200.22857
55,6.13641,203.93651
56,6.24798,207.64444
57,6.35956,211.35238
58,6.47113,215.06032
59,6.5827,218.76825
60,6.69427,222.47619
61,6.80584,226.18413
62,6.91741,229.89206
63,7.02898,233.6
64,7.14055,237.30794
65,7.25212,241.01587
66,7.3637,244.72381
67,7.47527,248.43175
68,7.58684,252.13968
69,7.69841,255.84762
70,7.80998,259.55556
71,7.92155,263.26349
72,8.03312,266.97143
73,8.14469,270.67937
74,8.25626,274.3873
75,8.36784,278.09524
76,8.47941,281.80317
77,8.59098,285.51111
78,8.70255,289.21905
79,8.81412,292.92698
80,8.92569,296.63492
81,9.03726,300.34286
82,9.14883,304.05079
83,9.2604,307.75873
84,9.37198,311.46667
85,9.48355,315.1746
86,9.59512,318.88254
87,9.70669,322.59048
88,9.81826,326.29841
89,9.92983,330.00635
90,10.0414,333.71429
91,10.15297,337.42222
92,10.26455,341.13016
93,10.37612,344.8381
94,10.48769,348.54603
95,10.59926,352.25397
96,10.71083,355.9619
97,10.8224,359.66984
98,10.93397,363.37778
99,11.04554,367.08571
100,11.15711,370.79365
