name,Spine Number,Disc level,sample type,Specimen,Width,Thickness,Length,Area,NbLamella,exp stiffness
,,,,,mm,mm,mm,mm^2,,MPa
S2.20.int,1,L45,inner,s2,3.32,3.72,6.38,21.1816,9,1.039765
S2.50,1,L45,whole,s2,3.5,5.7,6.58,23.03,16,0.842512
S3.25.ext,1,L56,outer,s3,5.68,4.44,7.76,44.0768,9,8.219821
S3.Failure.int,1,L56,inner,s3,4.92,4.3,6,29.52,9,0.838353
S4.100,2,L12,whole,s4,4.26,3.48,5.48,23.3448,15,1.639492
S4.Failure.ext,2,L12,outer,s4,3.22,3.48,6.38,20.5436,9,12.16033
S5.100.int,2,L23,inner,s5,3.74,3.28,8.74,32.6876,13,2.139458
S6.20,2,L34,whole,s6,3.66,4.74,5.28,19.3248,11,1.552331
S6.100.int,2,L34,inner,s6,3.92,3.98,9.7,38.024,9,0.858609
S6.Failure,2,L34,whole,s6,3.66,4.74,5.28,19.3248,15,0.826508
S7.25.ext,2,L45,outer,s7,2.48,4.52,7,17.36,6,10.33261
S7.50,2,L45,whole,s7,4.28,5.68,5.96,25.5088,11,1.152669
S7.Failure.Ext,2,L45,outer,s7,4.72,2.74,6.74,31.8128,7,18.866754
S7.Failure.int,2,L45,inner,s7,4.66,3.68,5.08,11.8364,5,0.517635
S8.50,3,T13-L1,whole,s8,3.38,3.94,4.98,16.8324,14,1.008875
S8.Failure.ext,3,T13-L1,outer,s8,4.56,2.44,5.56,12.6768,8,3.708581
S8.Failure.int,3,T13-L1,inner,s8,4.48,2.74,5.26,23.5648,8,2.168824
S9.45,3,L23,whole,s9,3.7,4.94,4.52,16.724,13,0.506451
S9.Failure,3,L23,whole,s9,3.24,5.38,7.98,25.8552,15,0.888653
S10.50,3,L34,whole,s10,3.64,3.4,6.48,23.5872,10,1.612164
S0.Failure,3,L34,whole,s10,3.22,3.98,5.72,18.4184,9,0.833878
S11.20.ext,3,L45,outer,s11,4.12,2.92,7.84,32.3008,7,9.645449
S11.Failure,3,L45,whole,s11,4.32,3.12,7.48,16.1568,5,0.83392
S11.Failure.int.left,3,L45,inner,s11,3.08,3.66,5.38,16.5704,13,0.788121
S11.Failure.int.right,3,L45,inner,s11,3.54,3.38,4.82,17.0628,14,0.469508
S12.20,3,L56,whole,s12,3.24,5.12,5.54,17.9496,13,1.155641
