HL60 0.5% methyl cellulose ,viscosity=33.4+/-0.3,N=50
Time (s),Strain,strain sterror
-8.00E-04,-0.01256,0.00434
-7.00E-04,-0.01154,0.0042
-6.00E-04,-0.01267,0.00391
-5.00E-04,-0.01149,0.00397
-4.00E-04,-0.01065,0.00407
-3.00E-04,-0.01096,0.00399
-2.00E-04,-0.00824,0.00442
-1.00E-04,-0.00645,0.00404
0,-0.00542,0.004
1.00E-04,8.28E-04,0.00427
2.00E-04,0.01011,0.00422
3.00E-04,0.02295,0.00438
4.00E-04,0.04118,0.00419
5.00E-04,0.06137,0.0042
6.00E-04,0.07856,0.0044
7.00E-04,0.09353,0.0046
8.00E-04,0.10685,0.00482
9.00E-04,0.11891,0.005
1.00E-03,0.12917,0.0053
0.0011,0.1366,0.00564
0.0012,0.14431,0.0054
0.0013,0.14931,0.00587
0.0014,0.15768,0.00613
0.0015,0.16407,0.00588
0.0016,0.16953,0.00581
0.0017,0.17273,0.00651
0.0018,0.1763,0.00644
0.0019,0.18034,0.00649
0.002,0.18012,0.00684
0.0021,0.1816,0.00681
0.0022,0.17982,0.00709
0.0023,0.17921,0.00706
0.0024,0.17355,0.00741
0.0025,0.16819,0.00752
0.0026,0.16391,0.00791
0.0027,0.16028,0.00754
0.0028,0.15651,0.00786
0.0029,0.15252,0.0078
0.003,0.15032,0.00781
0.0031,0.14601,0.00756
0.0032,0.14148,0.00783
0.0033,0.13612,0.00753
0.0034,0.13366,0.00761
0.0035,0.12975,0.00763
0.0036,0.12672,0.00724
0.0037,0.12702,0.00733
0.0038,0.12192,0.00714
0.0039,0.11753,0.00716
0.004,0.11574,0.00709
0.0041,0.11427,0.00689
0.0042,0.11191,0.00748
0.0043,0.10904,0.00699
0.0044,0.10734,0.00752
0.0045,0.10643,0.00691
0.0046,0.10264,0.00695
0.0047,0.10132,0.0071
0.0048,0.10173,0.00637
0.0049,0.10126,0.00648
0.005,0.09685,0.0068
0.0051,0.09332,0.00684
0.0052,0.09611,0.00669
0.0053,0.09657,0.00626
0.0054,0.09418,0.00619
0.0055,0.08978,0.00647
0.0056,0.09003,0.00667
0.0057,0.08749,0.00707
0.0058,0.08339,0.0066
0.0059,0.08131,0.00662
0.006,0.07696,0.00664
0.0061,0.07497,0.00654
0.0062,0.07479,0.00625
0.0063,0.07258,0.00621
0.0064,0.07113,0.00616
0.0065,0.07194,0.00595
0.0066,0.06675,0.0058
0.0067,0.06809,0.00603
0.0068,0.06526,0.0056
0.0069,0.06377,0.00604
0.007,0.06072,0.0058
0.0071,0.06061,0.00592
0.0072,0.05794,0.00565
0.0073,0.05895,0.00587
0.0074,0.05699,0.00586
0.0075,0.05757,0.00607
0.0076,0.05681,0.00559
0.0077,0.05501,0.00555
0.0078,0.05528,0.00574
0.0079,0.05483,0.00546
0.008,0.05329,0.00505
0.0081,0.0546,0.00543
0.0082,0.05711,0.0055
0.0083,0.05326,0.00545
0.0084,0.05326,0.00569
0.0085,0.05159,0.00555
0.0086,0.05112,0.00586
0.0087,0.0513,0.0054
0.0088,0.04869,0.0055
0.0089,0.05294,0.00545
0.009,0.04885,0.00526
0.0091,0.05062,0.00556
