f[GHz],P[mW],Wafer 2
124.077,5.8,
129.068,4.6,
130.479,12.9,
130.49,12,
132.673,8.2,
133.182,9.2,
133.718,4.3,
136.24,2.4,
136.916,2.4,
139.373,0.63,
145.336,4.2,
149.2,0.88,
150.07,0.55,
151.619,0.62,
155.098,0.82,
156.45,1.7,
157.281,0.46,
159.305,0.4,
160,0.13,
160.7,0.09,
162.681,0.93,
169.833,0.18,
173.502,0.2,
174.026,0.023,
174.326,0.19,
f[GHz],P[mW],Wafer 1
122.287,9.2,
127.084,14,
128.772,3.7,
129.062,9.1,
129.352,9.9,
129.517,4.8,
133.07,6.2,
134.73,1.7,
135.207,3.5,
135.53,5.6,
137.532,1.5,
142.953,1.8,
151.525,0.62,
154.532,1.2,
155.062,2.2,
155.102,1.1,
157.724,0.15,
157.84,0.32,
159.35,0.7,
160.09,0.55,
161.023,1.2,
173.683,0.02,
f[GHz],P[mW],Wafer 3
122.855,4.8,
123.3,5,
123.3,5.2,
123.385,5.3,
128.979,12.6,
129.002,12.3,
129.106,10.5,
134.9,2.2,
