Group,log10_RT_Chapter_0,log10_RT_Chapter_1,log10_RT_Chapter_2,log10_RT_Chapter_3,log10_RT_Chapter_4,pcent_correct_Chapter_0,pcent_correct_Chapter_1,pcent_correct_Chapter_2,pcent_correct_Chapter_3,pcent_correct_Chapter_4
Basic,0.732549265,0.73293968,0.666584857,0.584419848,0.563356355,97.22222222,100,100,100,100
Basic,1.159929938,1.070757717,1.007925718,0.960541149,0.996940049,100,97.22222222,100,100,100
Basic,0.509003225,0.400970812,0.314275729,0.393460023,0.375162271,97.22222222,100,97.22222222,94.44444444,97.14285714
Basic,1.103676476,0.787841243,0.598636205,0.524399303,0.701462789,100,100,100,94.44444444,100
Basic,0.787425854,0.706344515,0.656766138,0.670405198,0.681169314,100,100,100,97.22222222,100
Basic,1.044973192,0.948612438,0.892810017,0.82181338,0.687038083,97.22222222,88.88888889,88.88888889,94.44444444,83.33333333
Basic,1.021247067,0.891479475,0.75095324,0.571314991,0.682237309,100,100,97.22222222,91.66666667,88.88888889
Basic,0.76688898,0.69752863,0.669324236,0.628584668,0.653547234,94.44444444,88.88888889,91.66666667,91.66666667,94.44444444
Basic,0.518341665,0.553689693,0.518022343,0.512247632,0.561534655,97.22222222,97.22222222,97.22222222,97.22222222,100
Basic,0.997418759,0.763292439,0.716380861,0.717724082,0.759898219,100,100,100,100,100
Basic,0.870691226,0.74079638,0.649011748,0.624940018,0.604626528,88.88888889,91.66666667,88.88888889,83.33333333,97.22222222
Basic,1.25442487,1.000137743,0.899045553,0.867430169,0.842630886,100,94.44444444,100,97.22222222,91.42857143
Basic,0.926790707,0.897078566,0.728593323,0.631146039,0.565718735,100,100,94.44444444,91.66666667,85.71428571
Basic,0.530992663,0.357381493,0.420462645,0.468960746,0.591311856,91.66666667,97.22222222,97.22222222,88.88888889,97.14285714
Global,0.790208101,0.835027588,0.773942509,0.761195635,0.799386128,100,97.22222222,100,97.22222222,100
Global,1.015661713,0.875296464,0.815008816,0.783117175,0.748502467,91.66666667,100,100,97.22222222,100
Global,0.888487362,0.79471445,0.839528429,0.780904671,0.675041633,94.44444444,91.66666667,94.44444444,97.22222222,100
Global,0.615028375,0.61705366,0.629516815,0.58987847,0.54570082,100,100,94.44444444,100,100
Global,0.96230282,0.934418576,0.905560509,0.864439176,0.83764408,94.44444444,97.22222222,94.44444444,94.44444444,100
Global,0.715699048,0.690101962,0.467024603,0.492607389,0.473650741,86.11111111,94.44444444,86.11111111,88.88888889,86.11111111
Global,0.979621916,0.834840875,0.780072338,0.7526019,0.738937542,100,100,100,100,100
Global,0.761759334,0.709913385,0.705689724,0.728615518,0.646902305,100,100,100,100,100
Global,0.884267089,0.840896468,0.811057186,0.806670749,0.801301048,100,97.22222222,100,97.22222222,97.22222222
Global,0.936755151,0.811716869,0.769765603,0.681774276,0.688999328,97.22222222,100,100,100,100
Global,0.908498626,0.822795396,0.786606381,0.792729193,0.790082647,100,100,100,100,100
Global,0.643356241,0.68878628,0.826788152,0.820799846,0.724118573,94.44444444,91.66666667,97.22222222,100,100
Global,0.88170857,0.841510813,0.642617074,0.686107387,0.685233634,100,100,88.88888889,91.66666667,97.22222222
Global,0.933551057,0.844762289,0.775144494,0.755077286,0.677920535,100,97.22222222,100,97.22222222,100
Global,0.860100066,0.780696886,0.733352777,0.768381528,0.687183753,100,94.44444444,100,97.22222222,97.14285714
Global,0.806212228,0.655110471,0.635999378,0.648207744,0.56379371,100,97.22222222,91.66666667,100,100
Local,0.815147518,0.562703714,0.649845723,0.5657139,0.556191534,97.22222222,100,100,100,97.14285714
Local,0.953024309,0.778975006,0.709031949,0.649382143,0.699820168,100,100,97.22222222,100,100
Local,1.035624487,0.94212298,0.857093308,0.780936826,0.783289984,100,100,100,97.22222222,97.14285714
Local,0.857714258,0.759675308,0.795697565,0.664961902,0.720140618,97.22222222,91.66666667,91.66666667,100,91.42857143
Local,0.763976732,0.709246402,0.623637351,0.606592051,0.662410031,94.44444444,91.66666667,94.44444444,86.11111111,91.66666667
Local,1.053132116,1.017323434,0.795347247,0.644470271,0.741820489,91.66666667,97.22222222,91.66666667,77.77777778,88.88888889
Local,0.966332353,0.686560494,0.591525096,0.476423343,0.608486761,91.66666667,80.55555556,91.66666667,86.11111111,91.42857143
Local,0.951720065,0.789508353,0.68606353,0.560095477,0.440718527,100,91.66666667,86.11111111,88.88888889,97.14285714
Local,0.927501658,0.803908866,0.722667638,0.734645735,0.67735252,88.88888889,100,94.44444444,94.44444444,88.57142857
Local,1.098873503,0.953897832,0.902524985,0.694531733,0.672967211,100,100,100,88.88888889,97.22222222
Local,1.013494957,0.775537852,0.734375006,0.688223512,0.614043607,97.22222222,97.22222222,88.88888889,97.22222222,88.57142857
Local,0.871333784,0.905524513,0.536671348,0.676464232,0.710225707,91.66666667,94.44444444,97.22222222,97.22222222,91.66666667
Local,0.87423434,0.879802997,0.795187573,0.622465552,0.538915487,97.22222222,97.22222222,94.44444444,91.66666667,88.57142857
Local,0.353051983,0.31558601,0.524495896,0.500667752,0.470246204,91.66666667,100,91.66666667,88.88888889,91.42857143
Local,0.919163337,0.84037664,0.781570629,0.713952461,0.726059991,94.44444444,91.66666667,100,88.88888889,97.22222222
