Variable,Value,Label
MATRIX,1,Dairy
,2,Egg
,3,Bakery
GENDER_SCR,1,male
,2,female
MHCHANGE_28,1,yes
,2,no
AE_28,1,yes
,2,no
COMP_EOS,1,yes
,2,no
REASON_EOS,1,withdrawal of consent - any subject may withdraw from the study at any time
,2,significant deviation from the protocol
,4,lost of follow-up
,8,death
,16,incidental illness or condition interfering with protocol
,32,occurrence of a serious adverse event or significant alteration in clinical and/or laboratory parameters. In these cases
,64,other
trt,1,DHA
,2,BG
,3,AC
,4,DHA+BG
,5,DHA+AC
product,1,Dairy
,2,Egg
,3,Bakery
group,11,Dairy - DHA
,12,Dairy - BG
,13,Dairy - AC
,14,Dairy - DHA+BG
,15,Dairy - DHA+AC
,21,Egg - DHA
,22,Egg - BG
,23,Egg - AC
,24,Egg - DHA+BG
,25,Egg - DHA+AC
,31,Bakery - DHA
,32,Bakery - BG
,33,Bakery - AC
,34,Bakery - DHA+BG
,35,Bakery - DHA+AC
S1_valtKAT,-1,decreased
,0,no change
,1,increased
S2_valtKAT,-1,decreased
,0,no change
,1,increased
S3_valtKAT,-1,decreased
,0,no change
,1,increased
S4_valtKAT,-1,decreased
,0,no change
,1,increased
S5_valtKAT,-1,decreased
,0,no change
,1,increased
S6_valtKAT,-1,decreased
,0,no change
,1,increased
S7_valtKAT,-1,decreased
,0,no change
,1,increased
S8_valtKAT,-1,decreased
,0,no change
,1,increased
