SW480,,
Cell Diameter (BF) (um),Cell Diameter (actin) (um),Nucleus Diameter (um)
13.02844,9.39311,9.3667
15.08198,10.52192,10.76785
14.2854,9.99631,10.77394
12.43715,9.85855,12.03805
13.98038,13.73127,8.07962
14.69442,15.78333,13.85025
19.03483,12.21527,10.97873
17.41615,11.54653,12.28121
15.30318,11.56571,11.53074
16.23969,17.63689,12.55596
15.0906,13.01743,12.46646
14.55908,19.32145,12.40464
16.50775,16.39532,9.66779
16.2677,16.0444,10.02627
14.23425,13.07631,12.79236
13.91782,14.30091,9.97155
15.00229,13.70945,12.05856
16.12941,15.04134,12.40362
14.92747,12.81371,12.64589
13.28286,15.95076,16.73655
15.65321,8.06992,12.45808
14.67577,14.17924,9.04842
13.96451,16.30212,8.57087
14.60106,11.64201,12.93915
11.82958,11.3795,10.51205
15.35922,14.5957,10.64134
23.24708,13.58441,13.92903
17.45947,12.90287,12.32568
13.33183,13.44174,12.16076
18.63303,10.30175,13.70657
20.12059,11.16341,11.38867
17.65162,12.84216,13.29561
13.38542,16.1802,12.29603
14.6189,16.19389,9.89151
12.46749,18.72646,11.2679
13.19824,12.23657,11.21578
12.81982,14.14065,12.1243
14.0417,14.81977,13.06637
14.32729,22.413,13.10419
15.75772,13.67899,11.91734
18.011,14.88726,14.01014
16.45244,13.05437,11.19372
16.92923,15.94341,11.17624
16.29333,13.21898,12.52793
16.52826,17.21002,9.41526
16.16491,16.52984,10.85703
17.46319,15.95811,10.90965
19.52261,15.43451,12.05317
17.04042,16.05254,11.79652
16.60136,14.70417,11.34053
17.26519,17.79566,13.65802
13.55465,17.01517,10.62787
15.89432,14.18203,10.12319
15.11131,15.70971,12.45706
16.80256,14.83995,10.84981
18.51524,16.30373,12.064
15.02834,13.7937,9.47729
14.4927,16.16893,9.72553
16.73267,15.44297,11.12133
13.97477,18.56371,11.19952
14.46124,15.46148,10.44866
12.3552,16.01922,8.81805
11.65546,13.64374,10.55528
14.02409,12.86139,9.18133
16.06872,12.07371,8.98201
20.86923,12.88064,14.28723
14.65001,15.58151,9.47729
13.77198,11.14942,14.9997
17.88694,15.70472,11.66551
19.63109,13.49881,10.65725
15.65239,11.25172,11.47864
13.28286,12.94319,11.71672
14.37447,18.19806,10.04569
20.64964,13.3718,11.99575
12.26424,17.22289,11.56003
17.49599,15.06555,10.27774
15.89432,20.91286,8.63447
12.82588,10.99056,9.26324
15.78167,15.448,12.23126
16.26532,14.4414,9.82814
11.73893,15.63823,8.22665
14.79865,11.00834,10.5244
14.26626,15.02571,10.48724
15.16638,14.47383,8.86229
16.27013,17.69364,9.11582
12.67165,16.43183,12.87658
10.94427,11.97077,12.14037
13.45239,11.85926,8.43612
16.97379,13.33183,9.01817
16.2565,16.41915,11.80974
14.95969,12.48316,12.43823
12.91091,16.55737,9.40836
14.36907,13.87749,9.42081
14.25987,9.64893,11.94899
16.0898,14.02686,13.01239
15.38466,13.08429,9.49381
13.53156,16.06551,12.56012
28.76802,10.99884,9.60832
14.6367,11.89985,12.8887
16.01353,13.92811,12.04995
15.1311,13.54408,12.57051
12.51547,26.22623,9.4277
16.87296,16.43974,11.86806
15.92382,15.32867,11.81966
13.91594,13.94493,10.40994
14.14065,16.02653,12.59016
15.34649,15.04219,11.09553
10.59101,12.90791,11.52847
14.49001,14.04637,9.84401
14.73866,15.78167,11.68444
21.13219,15.52454,9.97545
15.08456,13.84744,10.57132
17.28779,11.31174,12.16505
16.97916,14.19487,8.53737
14.35727,17.16455,10.93589
17.25234,20.81673,11.82295
27.57281,16.96688,13.81825
12.87658,17.88983,8.67664
8.05056,13.45822,11.75227
14.76426,14.69971,12.1232
13.55658,15.60238,11.56907
18.7654,11.13187,10.09742
18.37542,11.05556,10.32195
15.50693,12.53936,11.5848
32.17474,15.11476,8.85783
17.40346,20.81236,10.28028
14.65714,18.77439,9.05419
23.38672,15.45056,10.67433
12.98436,11.30718,10.65355
16.77931,21.9307,8.91503
12.28546,14.45132,8.11823
22.7527,14.91086,10.76785
17.24178,11.64759,11.31061
15.01184,15.86728,13.33183
16.56918,15.6174,11.80424
12.81674,34.66063,8.18053
14.15537,22.14641,12.07044
15.7445,14.67669,15.93606
8.21076,16.13668,11.19605
15.4539,16.05821,11.63084
12.72907,14.31092,9.54987
12.28966,13.23473,10.881
9.01096,15.50862,12.30768
16.44373,15.85825,12.70142
29.56821,21.10628,12.01856
18.25523,17.30211,9.00516
17.18276,12.54454,8.57845
16.6249,9.28289,10.05735
14.83995,14.19855,12.85634
13.60929,10.67797,9.32772
12.53418,9.75365,12.84925
20.43215,10.43616,8.74392
13.75593,13.98598,8.14549
12.05212,18.00955,10.44488
9.09294,17.61025,11.90204
12.66853,13.31127,10.02367
18.10479,11.04023,8.18372
