,name,Type,N,M,NrMoved,OtherSD,nORsMPs,nORsMPsPE
0,aves-barn-swallow-contact-network,asn,17,53,2, BSM,3.0,3.0
1,aves-barn-swallow-non-physical,asn,17,122,13, BSM,288.0,288.0
2,aves-geese-female-foraging,asn,20,190,20, BSM,21.0,
3,aves-geese-male-foraging,asn,23,253,23, BSM,24.0,
4,aves-hens-pecking-order,asn,32,496,32, BSM,33.0,
5,aves-sparrow-social-2009,asn,31,211,4, BSM,5.0,5.0
6,aves-sparrow-social,asn,52,454,2, BSM,3.0,3.0
7,aves-sparrowlyon-flock-season3,asn,27,163,2, BSM,3.0,3.0
8,aves-weaver-social-00,asn,18,28,8, BSM,48.0,48.0
9,aves-weaver-social-01,asn,7,12,6, (S3 x S3) : C2,10.0,10.0
10,aves-weaver-social-02,asn,5,10,5, BSM,6.0,6.0
11,aves-weaver-social-03,asn,42,152,23, D8,108864.0,108864.0
12,aves-weaver-social-04,asn,18,27,15, D8,2808.0,2808.0
13,aves-weaver-social-05,asn,13,19,3, BSM,4.0,4.0
14,aves-weaver-social-06,asn,19,64,13, BSM,540.0,540.0
15,aves-weaver-social-07,asn,9,10,8, D8,54.0,54.0
16,aves-weaver-social-08,asn,28,115,2, BSM,3.0,3.0
17,aves-weaver-social-10,asn,16,21,7, BSM,36.0,36.0
18,aves-weaver-social-11,asn,39,99,9, BSM,108.0,108.0
19,aves-weaver-social-12,asn,33,92,11, BSM,324.0,324.0
20,aves-weaver-social-13,asn,31,117,13, BSM,1080.0,1080.0
21,aves-weaver-social-15,asn,23,43,12, BSM,729.0,729.0
22,aves-weaver-social-16,asn,64,177,18, BSM,11664.0,11664.0
23,aves-weaver-social-17,asn,6,9,5, BSM,12.0,12.0
24,aves-weaver-social-18,asn,6,11,4, BSM,5.0,5.0
25,aves-weaver-social-19,asn,17,71,10, BSM,243.0,243.0
26,aves-weaver-social-20,asn,14,62,8, BSM,81.0,81.0
27,aves-weaver-social-21,asn,14,58,2, BSM,3.0,3.0
28,aves-weaver-social-22,asn,24,62,10, BSM,144.0,144.0
29,b1_ss,misc,7,9,6, C2 x S4,10.0,10.0
30,bcspwr01,misc,39,46,8, BSM,108.0,108.0
31,bcspwr02,misc,49,59,10, BSM,144.0,144.0
32,bcsstk01,misc,48,176,48, C2 x C2,70368819675136.0,70368819675136.0
33,bfwa62,misc,62,200,60, BSM,5.764607528402944e+17,5.764607528402944e+17
34,bfwb62,misc,62,140,60, BSM,2.882677598154916e+17,2.882677598154916e+17
35,bio-MUTAG-g1,misc,23,27,2, BSM,3.0,3.0
36,bio-MUTAG_g1,bio,23,27,2, BSM,3.0,3.0
37,bn-macaque-rhesus_brain_2,bn,91,582,45, BSM,44789760.0,
38,bn-mouse_visual-cortex_1,bn,29,44,7, BSM,36.0,36.0
39,ca-sandi_auths,ca,86,124,28, BSM,1679616.0,
40,CAG_mat72,misc,72,678,26, BSM,559872.0,
41,cage3,misc,5,7,4, BSM,10.0,10.0
42,cage4,misc,9,20,8, C2 x C2,84.0,84.0
43,cage5,misc,37,98,34, BSM,8590000128.0,8590000128.0
44,cage6,misc,93,346,84, BSM,9.671406556919232e+24,9.671406556919232e+24
45,can_24,misc,24,68,24, C2 x C2,4197376.0,4197376.0
46,can_61,misc,61,248,18, BSM,11664.0,11664.0
47,can_62,misc,62,78,5, BSM,12.0,12.0
48,can_73,misc,73,152,72, D16,2.9514790642059844e+20,2.9514790642059844e+20
49,can_96,misc,96,336,96, C2 x D32,1.2379400392877508e+27,1.2379400392877508e+27
50,ch3-3-b2,misc,18,16,12, BSM,432.0,432.0
51,ch4-4-b3,misc,96,95,78, (S4 x S4) : C2 x timeout,40268800000000.0,
52,chesapeake,dimacs10,39,170,4, BSM,9.0,9.0
53,Cities,misc,55,1044,5, BSM,6.0,6.0
54,curtis54,misc,54,124,6, BSM,27.0,27.0
58,DD_g1003,protein,53,116,2, BSM,3.0,3.0
66,DD_g1013,protein,93,211,2, BSM,3.0,3.0
76,DD_g1024,protein,59,160,4, BSM,9.0,9.0
77,DD_g1025,protein,88,205,2, BSM,3.0,3.0
80,DD_g1029,protein,99,215,2, BSM,3.0,3.0
83,DD_g1031,protein,64,149,10, BSM,243.0,243.0
87,DD_g1037,protein,65,171,4, BSM,9.0,9.0
89,DD_g1039,protein,64,143,6, BSM,27.0,27.0
91,DD_g1041,protein,70,195,2, BSM,3.0,3.0
94,DD_g1044,protein,99,283,14, BSM,2187.0,2187.0
95,DD_g1045,protein,72,175,2, BSM,3.0,3.0
97,DD_g1048,protein,66,159,2, BSM,3.0,3.0
104,DD_g1056,protein,58,133,2, BSM,3.0,3.0
110,DD_g1069,protein,63,155,2, BSM,3.0,3.0
114,DD_g1073,protein,56,149,4, BSM,9.0,9.0
122,DD_g1082,protein,67,155,4, BSM,9.0,9.0
125,DD_g1085,protein,94,189,2, BSM,3.0,3.0
127,DD_g1087,protein,73,222,2, BSM,3.0,3.0
129,DD_g1089,protein,87,163,4, BSM,10.0,10.0
132,DD_g1092,protein,53,168,6, BSM,27.0,27.0
140,DD_g1101,protein,40,101,4, BSM,9.0,9.0
145,DD_g1106,protein,55,121,4, BSM,9.0,9.0
153,DD_g1114,protein,57,144,2, BSM,3.0,3.0
154,DD_g1115,protein,71,179,2, BSM,3.0,3.0
156,DD_g1117,protein,61,129,8, BSM,48.0,48.0
164,DD_g1126,protein,45,108,2, BSM,3.0,3.0
176,DD_g1138,protein,83,205,6, BSM,27.0,27.0
177,DD_g1139,protein,70,201,8, BSM,81.0,81.0
