Culture batch,Nucleation method,Well cell number
a,Manual,21130
a,Manual,54187
a,Manual,63610
a,Manual,46672
a,Manual,54839
a,Manual,55709
a,Manual,49054
a,Manual,45208
a,Manual,68397
a,Manual,48743
a,Manual,61880
a,Manual,55865
a,Manual,68627
a,Manual,58362
a,Manual,56892
a,Manual,77566
,,
a,Uncontrolled,37832
a,Uncontrolled,76874
a,Uncontrolled,3881
a,Uncontrolled,6257
a,Uncontrolled,11482
a,Uncontrolled,14175
a,Uncontrolled,23997
a,Uncontrolled,55392
a,Uncontrolled,7722
a,Uncontrolled,53016
a,Uncontrolled,14712
a,Uncontrolled,13668
a,Uncontrolled,4227
a,Uncontrolled,15248
a,Uncontrolled,64937
a,Uncontrolled,66378
,,
a,Baseline,80450
a,Baseline,81257
a,Baseline,84717
a,Baseline,82930
a,Baseline,83160
a,Baseline,82065
a,Baseline,79873
a,Baseline,90773
a,Baseline,84429
a,Baseline,84948
a,Baseline,94983
a,Baseline,86159
a,Baseline,87486
a,Baseline,82872
a,Baseline,85063
a,Baseline,85409
a,Baseline,89965
a,Baseline,84775
,,
a,CPA treatment only,97578
a,CPA treatment only,85294
a,CPA treatment only,95386
a,CPA treatment only,95848
a,CPA treatment only,94810
a,CPA treatment only,89965
a,CPA treatment only,87255
a,CPA treatment only,89908
a,CPA treatment only,91638
a,CPA treatment only,90888
a,CPA treatment only,84314
a,CPA treatment only,96194
a,CPA treatment only,93945
a,CPA treatment only,82122
a,CPA treatment only,83506
a,CPA treatment only,87255
a,CPA treatment only,84660
a,CPA treatment only,67013
,,
b,Manual,37110
b,Manual,37083
b,Manual,44434
b,Manual,40691
b,Manual,44834
b,Manual,43021
b,Manual,44357
b,Manual,51931
b,Manual,48296
b,Manual,50613
b,Manual,39114
b,Manual,43598
b,Manual,40990
b,Manual,46797
b,Manual,41931
b,Manual,52067
,,
b,Uncontrolled,15666
b,Uncontrolled,14180
b,Uncontrolled,34189
b,Uncontrolled,21513
b,Uncontrolled,32572
b,Uncontrolled,17905
b,Uncontrolled,13544
b,Uncontrolled,31840
b,Uncontrolled,35493
b,Uncontrolled,17256
b,Uncontrolled,40877
b,Uncontrolled,22980
b,Uncontrolled,16965
b,Uncontrolled,12640
b,Uncontrolled,40586
b,Uncontrolled,36374
,,
b,Baseline,67378
b,Baseline,66879
b,Baseline,65334
b,Baseline,63380
b,Baseline,68105
b,Baseline,69968
b,Baseline,69559
b,Baseline,68378
b,Baseline,73239
b,Baseline,73285
b,Baseline,68423
b,Baseline,70104
b,Baseline,58155
b,Baseline,73694
b,Baseline,67878
b,Baseline,66652
b,Baseline,66697
b,Baseline,68196
b,Baseline,70468
b,Baseline,70786
b,Baseline,67651
,,
b,CPA treatment only,79464
b,CPA treatment only,78237
b,CPA treatment only,71468
b,CPA treatment only,74693
b,CPA treatment only,72921
b,CPA treatment only,70650
b,CPA treatment only,71558
b,CPA treatment only,74103
b,CPA treatment only,76420
b,CPA treatment only,71104
b,CPA treatment only,72285
b,CPA treatment only,69786
b,CPA treatment only,72104
b,CPA treatment only,71331
b,CPA treatment only,76238
b,CPA treatment only,75057
b,CPA treatment only,72422
b,CPA treatment only,69241
b,CPA treatment only,72013
b,CPA treatment only,70513
b,CPA treatment only,67787
,,
c,Manual,66039
c,Manual,41418
c,Manual,71848
c,Manual,45000
c,Manual,66476
c,Manual,57815
c,Manual,74713
c,Manual,68080
c,Manual,90043
c,Manual,55903
c,Manual,68761
c,Manual,47880
c,Manual,52393
c,Manual,54885
c,Manual,85602
c,Manual,82307
,,
c,Uncontrolled,38288
c,Uncontrolled,67163
c,Uncontrolled,30387
c,Uncontrolled,66991
c,Uncontrolled,17285
c,Uncontrolled,47622
c,Uncontrolled,49391
c,Uncontrolled,49148
c,Uncontrolled,50473
c,Uncontrolled,20738
c,Uncontrolled,61755
c,Uncontrolled,47715
c,Uncontrolled,13216
c,Uncontrolled,3367
c,Uncontrolled,73066
c,Uncontrolled,72278
,,
c,Baseline,94269
c,Baseline,100000
c,Baseline,98854
c,Baseline,88825
c,Baseline,94771
c,Baseline,96418
c,Baseline,107951
c,Baseline,111676
c,Baseline,108309
c,Baseline,115831
c,Baseline,97923
c,Baseline,104943
c,Baseline,106304
c,Baseline,112679
c,Baseline,110315
c,Baseline,115258
c,Baseline,123711
c,Baseline,111318
c,Baseline,99928
c,Baseline,109312
c,Baseline,104370
c,Baseline,102794
c,Baseline,114828
c,Baseline,116905
,,
c,CPA treatment only,112321
c,CPA treatment only,108668
c,CPA treatment only,116117
c,CPA treatment only,117622
c,CPA treatment only,115186
c,CPA treatment only,107736
c,CPA treatment only,102650
c,CPA treatment only,114900
c,CPA treatment only,121418
c,CPA treatment only,114542
c,CPA treatment only,109241
c,CPA treatment only,113682
c,CPA treatment only,114183
