feldspar region identifier,cycle number,unique site identifier,nucleation temperature difference from first nucleation site this region/cycle (degrees C)
2b1_1,1,D1,1.2
2b1_1,1,H1,1.1
2b1_1,1,F1,1
2b1_1,1,T1,1
2b1_1,1,T,0.9
2b1_1,1,A1,0.8
2b1_1,1,I1,0.8
2b1_1,1,J1,0.8
2b1_1,1,K1,0.8
2b1_1,1,O1,0.8
2b1_1,1,W,0.8
2b1_1,1,E1,0.7
2b1_1,1,G1,0.7
2b1_1,1,L1,0.7
2b1_1,1,P1,0.7
2b1_1,1,R1,0.7
2b1_1,1,S1,0.7
2b1_1,1,U1,0.7
2b1_1,1,B1,0.6
2b1_1,1,C,0.6
2b1_1,1,C1,0.6
2b1_1,1,G,0.6
2b1_1,1,H,0.6
2b1_1,1,I,0.6
2b1_1,1,N1,0.6
2b1_1,1,Q1,0.6
2b1_1,1,U,0.6
2b1_1,1,X,0.6
2b1_1,1,X1,0.6
2b1_1,1,Y,0.6
2b1_1,1,Z,0.6
2b1_1,1,A,0.5
2b1_1,1,F,0.5
2b1_1,1,L,0.5
2b1_1,1,P,0.5
2b1_1,1,Q,0.5
2b1_1,1,R,0.5
2b1_1,1,S,0.5
2b1_1,1,V,0.5
2b1_1,1,V1,0.5
2b1_1,1,W1,0.5
2b1_1,1,D,0.4
2b1_1,1,E,0.4
2b1_1,1,J,0.4
2b1_1,1,K,0.4
2b1_1,1,M1,0.4
2b1_1,1,M,0.3
2b1_1,1,N,0.3
2b1_1,1,O,0.2
2b1_1,1,B,0
2b1_1,2,G,1
2b1_1,2,A2,0.9
2b1_1,2,H,0.8
2b1_1,2,E1,0.7
2b1_1,2,K3,0.7
2b1_1,2,O2,0.7
2b1_1,2,H1,0.6
2b1_1,2,A3,0.6
2b1_1,2,M2,0.6
2b1_1,2,Q2,0.6
2b1_1,2,S2,0.6
2b1_1,2,U2,0.6
2b1_1,2,Z1,0.6
2b1_1,2,I1,0.5
2b1_1,2,G1,0.5
2b1_1,2,L1,0.5
2b1_1,2,C2,0.5
2b1_1,2,F2,0.5
2b1_1,2,F3,0.5
2b1_1,2,I3,0.5
2b1_1,2,L3,0.5
2b1_1,2,P2,0.5
2b1_1,2,R2,0.5
2b1_1,2,T2,0.5
2b1_1,2,V2,0.5
2b1_1,2,Y1,0.5
2b1_1,2,Z2,0.5
2b1_1,2,T1,0.4
2b1_1,2,B2,0.4
2b1_1,2,D3,0.4
2b1_1,2,E3,0.4
2b1_1,2,G2,0.4
2b1_1,2,G3,0.4
2b1_1,2,H2,0.4
2b1_1,2,H3,0.4
2b1_1,2,J3,0.4
2b1_1,2,K2,0.4
2b1_1,2,L2,0.4
2b1_1,2,N2,0.4
2b1_1,2,X2,0.4
2b1_1,2,Z,0.3
2b1_1,2,L,0.3
2b1_1,2,S,0.3
2b1_1,2,V1,0.3
2b1_1,2,W1,0.3
2b1_1,2,O,0.3
2b1_1,2,C3,0.3
2b1_1,2,I2,0.3
2b1_1,2,Q3,0.3
2b1_1,2,W2,0.3
2b1_1,2,B1,0.2
2b1_1,2,X,0.2
2b1_1,2,D,0.2
2b1_1,2,B3,0.2
2b1_1,2,F,0.1
2b1_1,2,P,0.1
2b1_1,2,Q,0.1
2b1_1,2,D2,0.1
2b1_1,2,J2,0.1
2b1_1,2,N,0
2b1_1,3,E4,1.3
2b1_1,3,N3,0.8
2b1_1,3,H4,0.7
2b1_1,3,A4,0.6
2b1_1,3,J4,0.6
2b1_1,3,R2,0.6
2b1_1,3,S2,0.6
2b1_1,3,V3,0.6
2b1_1,3,Y3,0.6
2b1_1,3,Z3,0.6
2b1_1,3,B4,0.5
2b1_1,3,D1,0.5
2b1_1,3,I4,0.5
2b1_1,3,U2,0.5
2b1_1,3,U3,0.5
2b1_1,3,V1,0.5
2b1_1,3,W3,0.5
2b1_1,3,X3,0.5
2b1_1,3,A3,0.4
2b1_1,3,C3,0.4
2b1_1,3,C4,0.4
2b1_1,3,E1,0.4
2b1_1,3,G2,0.4
2b1_1,3,G4,0.4
2b1_1,3,I,0.4
2b1_1,3,J1,0.4
2b1_1,3,V,0.4
2b1_1,3,D4,0.3
2b1_1,3,F4,0.3
2b1_1,3,K1,0.3
2b1_1,3,K3,0.3
2b1_1,3,O3,0.3
2b1_1,3,P3,0.3
2b1_1,3,Q3,0.3
2b1_1,3,R3,0.3
2b1_1,3,S3,0.3
2b1_1,3,T3,0.3
2b1_1,3,B1,0.2
2b1_1,3,B3,0.2
2b1_1,3,D,0.2
2b1_1,3,D3,0.2
2b1_1,3,F,0.2
2b1_1,3,G3,0.2
2b1_1,3,I2,0.2
2b1_1,3,L,0.2
2b1_1,3,M,0.2
2b1_1,3,Y,0.2
2b1_1,3,O,0.1
2b1_1,3,R,0.1
2b1_1,3,T1,0.1
2b1_1,3,M3,0
2b1_1,3,S,0
2b1_1,4,N1,0.9
2b1_1,4,Q4,0.8
2b1_1,4,A2,0.7
2b1_1,4,Q2,0.7
2b1_1,4,R1,0.7
2b1_1,4,L4,0.6
2b1_1,4,R4,0.6
2b1_1,4,W4,0.6
2b1_1,4,Y1,0.6
2b1_1,4,B3,0.5
2b1_1,4,K2,0.5
2b1_1,4,M2,0.5
2b1_1,4,M4,0.5
2b1_1,4,O3,0.5
2b1_1,4,T4,0.5
2b1_1,4,B1,0.4
2b1_1,4,D3,0.4
2b1_1,4,F,0.4
2b1_1,4,K4,0.4
2b1_1,4,O4,0.4
2b1_1,4,P,0.4
2b1_1,4,Q3,0.4
2b1_1,4,S2,0.4
2b1_1,4,T1,0.4
