CATEGORY,VARIABLE NAME,MEASURE,DESCRIPTION
Participant,Respondent.ID,categorical ,Respondent pseudonym assigned by the Q-BEx platform
Participant,Gender,categorical (male - female - non-binary),"Gender, as reported by the parent or caregiver"
Participant,Country.of.birth,categorical ,Name of the country where the child was born
Participant,Country.of.residence,categorical ,Name of the country where the child lived at the time of testing
Participant,Age.mo,age in months,Child's age
Languages,SL,categorical (language name),Societal language
Languages,HL1,categorical (language name),Home Language 1 (according to the order of mention by the respondent)
Languages,HL2,categorical (language name),Home Language 2 (according to the order of mention by the respondent)
Household,Older.siblings,integer,Number of older siblings
Household,Nb.adults,integer,Number of adults living with the child (at least some of the time)
Household,Primary.caregiver.1,categorical (relation to the child),Relation of primary caregiver 1 to the child
Household,Primary.caregiver.2,categorical (relation to the child),Relation of primary caregiver 2 to the child
Household,Nb.children,integer,Number of children the child lives with (at least some of the time)
Household,Nb.not.speak,integer,Number of people in the household who are reported not to speak
Participant,Multilingual,categorical (monolingual / bilingual / trilingual),"Multilingualism, based on the number of languages the child is exposed to in the home"
Exposure,SL.onset.age,age in months,Age of onset of exposure to the Societal Language
Exposure,HL1.onset.age,age in months,Age of onset of exposure to Home Language 1 
Exposure,HL2.onset.age,age in months,Age of onset of exposure to Home Language 2
Exposure,SL.onset.place,categorical: location-home /  location-pre-school  /  location-school / location-other ,Place of onset of exposure to the Societal Language
Exposure,HL1.onset.place,categorical: location-home /  location-pre-school  /  location-school / location-other ,Place of onset of exposure to Home Language 1 
Exposure,HL2.onset.place,categorical: location-home /  location-pre-school  /  location-school / location-other ,Place of onset of exposure to Home Language 2
Early language,Language.concerns.before.age.4,yes / no,Parental concern with language development before the child was 4 years old
Early language,First.words,age in months,Age of first words 
Early language,Onset.syntax,age in months,Age of first word combinations
Exposure,SL.current.exposure.w,percentage (out of total language exposure),"Percentage of current exposure to the societal language (out of total language exposure time), based on the proportion of SL exposure from different interlocutors, and adjusted for the amount of time spent with these interlocutors.  (see Backend_calculator_example.xlsx)"
Exposure,HL1.current.exposure.w,percentage (out of total language exposure),"Percentage of current exposure to Home Language 1 (out of total language exposure time), based on the proportion of SL exposure from different interlocutors, and adjusted for the amount of time spent with these interlocutors.  (see Backend_calculator_example.xlsx)"
Exposure,HL2.current.exposure.w,percentage (out of total language exposure),"Percentage of current exposure to Home Language 2 (out of total language exposure time), based on the proportion of SL exposure from different interlocutors, and adjusted for the amount of time spent with these interlocutors.  (see Backend_calculator_example.xlsx)"
Use,SL.current.use.w,percentage (out of total language use),"Percentage of current use of the societal language (out of total language use time), based on the proportion of SL used by the child with different interlocutors, and adjusted for the amount of time spent with these interlocutors.  (see Backend_calculator_example.xlsx)"
Use,HL1.current.use.w,percentage (out of total language use),"Percentage of current use of Home Language 1 (out of total language use time), based on the proportion of SL used by the child with different interlocutors, and adjusted for the amount of time spent with these interlocutors.  (see Backend_calculator_example.xlsx)"
Use,HL2.current.use.w,percentage (out of total language use),"Percentage of current use of Home Language 2 (out of total language use time), based on the proportion of SL used by the child with different interlocutors, and adjusted for the amount of time spent with these interlocutors.  (see Backend_calculator_example.xlsx)"
Exposure,SL.current.exposure.Nw,percentage (out of total language use),"Percentage of current exposure to the societal language (out of total language exposure time), based on the proportion of SL exposure averaged across different interlocutors  (see Backend_calculator_example.xlsx)"
Exposure,HL1.current.exposure.Nw,percentage (out of total language use),"Percentage of current exposure to Home Language 1 (out of total language exposure time), based on the proportion of SL exposure averaged across different interlocutors   (see Backend_calculator_example.xlsx)"
Exposure,HL2.current.exposure.Nw,percentage (out of total language use),"Percentage of current exposure to Home Language 2 (out of total language exposure time), based on the proportion of SL exposure averaged across different interlocutors  (see Backend_calculator_example.xlsx)"
Exposure,Holiday.current.exposure.language.SL,percentage (out of total language use during the holidays),Percentage of societal language exposure during the holidays  (see Backend_calculator_example.xlsx)
Exposure,Holiday.current.exposure.language.HL1,percentage (out of total language use during the holidays),Percentage of exposure to Home Language 1 during the holidays  (see Backend_calculator_example.xlsx)
Exposure,Holiday.current.exposure.language.HL2,percentage (out of total language use during the holidays),Percentage of exposure to Home Language 2 during the holidays  (see Backend_calculator_example.xlsx)
Exposure,SL.cumulative.exposure.mo,months,"Cumulative exposure to the societal language, in full-month-equivalent  (see Backend_calculator_example.xlsx)"
Exposure,HL1.cumulative.exposure.mo,months,"Cumulative exposure to Home Language 1, in full-month-equivalent  (see Backend_calculator_example.xlsx)"
Exposure,HL2.cumulative.exposure.mo,months,"Cumulative exposure to Home Language 2, in full-month-equivalent  (see Backend_calculator_example.xlsx)"
Use,SL.cumulative.use.mo,months,"Cumulative use of the societal language, in full-month-equivalent  (see Backend_calculator_example.xlsx)"
Use,HL1.cumulative.use.mo,months,"Cumulative use of Home Language 1, in full-month-equivalent  (see Backend_calculator_example.xlsx)"
Use,HL2.cumulative.use.mo,months,"Cumulative use of Home Language 2, in full-month-equivalent  (see Backend_calculator_example.xlsx)"
Proficiency,Speaking.SL,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Speaking proficiency in the societal language
