100ul droplets in 96 well plates,cryovial,cryobag
n=95,n = 31,n = 7
volume (L) = 0.0001,volume (L) = 0.001,volume (L) = 0.07
,Freezing temperatures,Freezing temperatures
degC,degC,degC
-13.5,-14.3457,-9.94
-14.4,-14.4457,-0.2
-14.5,-14.8457,-0.1
-14.5,-15.8457,-0.1
-14.8,-17.8457,-1.65
-14.8,-11.4457,-3.3
-15,-14.7457,
-15,-15.8457,
-15.2,-14.7457,
-15.2,-16.3457,
-15.2,-18.9457,
-15.3,-17.4457,
-15.4,-17.5457,
-15.4,-13.9457,
-15.5,-14.4457,
-15.5,-14.1457,
-15.5,-10.1457,
-15.6,-12.4457,
-15.6,-14.5457,
-15.7,-15.7457,
-15.7,-14.4457,
-15.8,-15.0457,
-15.9,-16.4457,
-16.1,-14.8457,
-16.1,-15.1457,
-16.2,-9.9457,
-16.2,-16.0457,
-16.3,-15.1457,
-16.4,-16.7457,
-16.4,-17.2457,
-16.4,-6.4457,
-16.4,,
-16.5,,
-16.5,,
-16.5,,
-16.6,,
-16.7,,
-16.7,,
-16.7,,
-16.9,,
-16.9,,
-16.9,,
-16.9,,
-16.9,,
-17,,
-17,,
-17,,
-17,,
-17,,
-17.1,,
-17.1,,
-17.1,,
-17.2,,
-17.3,,
-17.3,,
-17.3,,
-17.4,,
-17.5,,
-17.6,,
-17.6,,
-17.6,,
-17.7,,
-17.7,,
-17.7,,
-17.7,,
-17.8,,
-17.8,,
-17.9,,
-17.9,,
-17.9,,
-18,,
-18.2,,
-18.4,,
-18.5,,
-18.7,,
-18.7,,
-18.7,,
-18.8,,
-19.1,,
-19.1,,
-19.2,,
-19.2,,
-19.3,,
-19.7,,
-19.9,,
-19.9,,
-19.9,,
-20.1,,
-20.1,,
-20.2,,
-20.4,,
-21.1,,
-21.4,,
-23.3,,
-23.3,,
