"Figure 6. Background-subtracted ice-active site surface density, ns(T), spectra for samples collected for 3 h onto filters from 25th October-3rd November 2018. The temperature error is estimated to be �0.4 �C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day
,181025 morning (1 h filter),181025 morning (1 h filter),181025 morning (1 h filter),181025 afternoon (3 h filter),181025 afternoon (3 h filter),181025 afternoon (3 h filter),181026 midday (3 h filter),181026 midday (3 h filter),181026 midday (3 h filter),181026 afternoon (3 h filter),181026 afternoon (3 h filter),181026 afternoon (3 h filter),181027 morning (3 h filter),181027 morning (3 h filter),181027 morning (3 h filter),181027 afternoon (3 h filter),181027 afternoon (3 h filter),181027 afternoon (3 h filter),181028 morning (3 h filter),181028 morning (3 h filter),181028 morning (3 h filter),181028 afternoon (3 h filter),181028 afternoon (3 h filter),181028 afternoon (3 h filter),181029 morning (3 h filter),181029 morning (3 h filter),181029 morning (3 h filter),181029 afternoon (PM10) (3 h filter),181029 afternoon (PM10) (3 h filter),181029 afternoon (PM10) (3 h filter),181030 early morning (3 h filter),181030 early morning (3 h filter),181030 early morning (3 h filter),181030 morning (3 h filter),181030 morning (3 h filter),181030 morning (3 h filter),181030 afternoon (3 h filter),181030 afternoon (3 h filter),181030 afternoon (3 h filter),181031 morning (3 h filter),181031 morning (3 h filter),181031 morning (3 h filter),181031 afternoon (3 h filter),181031 afternoon (3 h filter),181031 afternoon (3 h filter),181101 morning (3 h filter),181101 morning (3 h filter),181101 morning (3 h filter),181101 afternoon (3 h filter),181101 afternoon (3 h filter),181101 afternoon (3 h filter),181102 morning (3 h filter),181102 morning (3 h filter),181102 morning (3 h filter),181102 afternoon (3 h filter),181102 afternoon (3 h filter),181102 afternoon (3 h filter),181103 morning (3 h filter),181103 morning (3 h filter),181103 morning (3 h filter),181103 afternoon (3 h filter),181103 afternoon (3 h filter),181103 afternoon (3 h filter)
Temperature bin midpoint (�C),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2),ns(T) (cm^-2),Upper ns(T) error (cm^-2),Lower ns(T) error (cm^-2)
-1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
